Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,441;Q1;159;27;50;3716;750;50;19,96;137,63;35,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;82448;"Mutation Research - DNA Repair";journal;"09218777";2,218;Q1;75;0;79;0;307;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,075;Q1;197;199;630;9366;2331;624;3,63;47,07;31,92;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;15636;"Gene";journal;"18790038, 03781119";1,967;Q1;195;458;1479;16036;4514;1479;2,79;35,01;34,46;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,929;Q1;50;27;66;779;241;66;3,65;28,85;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,801;Q1;139;27;109;4785;569;107;4,30;177,22;25,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,633;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;22171;"Genetica";journal;"00166707, 15736857";1,586;Q2;94;92;262;4026;739;256;2,27;43,76;41,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;16950;"Chromosome Research";journal;"15736849, 09673849";1,536;Q2;89;76;209;2762;542;205;2,51;36,34;39,31;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18967;"Mutation Research";journal;"00275107, 18792871";1,507;Q2;174;238;548;10962;2239;529;3,85;46,06;41,47;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;19357;"Molecular Breeding";journal;"13803743, 15729788";1,341;Q2;116;63;177;2224;476;175;2,48;35,30;34,18;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,256;Q2;143;124;541;5888;1211;540;2,18;47,48;32,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,040;Q2;112;41;98;1442;207;79;2,28;35,17;32,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,037;Q2;69;132;205;3201;348;205;1,71;24,25;42,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;19700166901;"Fungal Biology";journal;"18786146";1,018;Q3;118;185;597;5416;975;563;1,26;29,28;29,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;22069;"Conservation Genetics";journal;"15729737, 15660621";0,900;Q3;82;84;168;3675;288;168;1,60;43,75;36,07;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;29769;"Familial Cancer";journal;"15737292, 13899600";0,849;Q3;67;34;51;1538;97;46;2,16;45,24;46,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,766;Q3;126;155;534;5830;1282;527;2,25;37,61;42,86;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
