Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,227;Q3;60;527;1630;7608;855;1607;0,55;14,44;15,20;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
2;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,239;Q3;55;274;1072;4510;589;1048;0,56;16,46;14,04;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
3;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";;-;55;146;0;2665;0;0;0,00;18,25;16,86;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
4;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,115;Q4;18;58;155;1221;23;155;0,16;21,05;12,08;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
5;4900153227;"Computer Software";journal;"02896540";0,103;Q4;7;47;89;863;2;89;0,03;18,36;4,03;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
6;15583;"New Generation Computing";journal;"02883635, 18827055";0,256;Q3;31;29;76;578;47;71;0,62;19,93;17,89;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;23;113;31;4;100;0,03;1,35;6,25;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
8;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,121;-;4;0;99;0;8;93;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
9;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,114;-;1;0;19;0;2;17;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
10;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
