Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;1;0;471;0;0;0,00;471,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
2;900147101;"Boissiera";book series;"03732975";;-;6;1;0;218;0;0;0,00;218,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";;-;9;2;0;256;0;0;0,00;128,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";1,748;Q1;123;23;164;2457;493;164;3,37;106,83;36,51;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,234;Q1;90;20;51;2087;263;48;5,23;104,35;29,82;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;22652;"Mammal Review";journal;"03051838, 13652907";1,258;Q1;90;16;52;1657;165;51;3,09;103,56;31,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";;-;9;1;0;93;0;0;0,00;93,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q2;82;30;83;2687;184;82;2,03;89,57;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;24122;"Alytes";journal;"07534973";0,307;Q3;17;6;26;510;18;25;0,90;85,00;15,38;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;24,53;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;14434;"Cladistics";journal;"10960031, 07483007";2,682;Q1;104;30;129;2528;553;125;4,48;84,27;17,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;26,17;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;14005;"Paleobiology";journal;"00948373, 19385331";3,375;Q1;102;34;105;2751;353;104;3,06;80,91;19,12;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";2,123;Q1;177;303;1044;22897;3192;1002;2,73;75,57;25,96;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,301;Q1;95;106;209;7322;519;207;2,15;69,08;24,56;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;26262;"Revue de Paleobiologie";journal;"02536730";0,240;Q4;36;23;107;1522;34;106;0,40;66,17;8,89;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;5800173376;"Biology Direct";journal;"17456150";2,768;Q1;81;49;132;3163;514;126;3,43;64,55;27,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
19;22104;"Evolution";journal;"15585646, 00143820";4,221;Q1;218;273;737;17600;4261;724;5,55;64,47;26,61;30;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,489;Q1;255;422;1209;27058;7276;1178;5,80;64,12;30,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14003;"Palaeontology";journal;"14754983, 00310239";1,346;Q1;74;77;264;4898;532;263;2,20;63,61;17,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;17300;"Botanica Marina";journal;"00068055, 14374323";0,508;Q3;66;64;144;4045;178;141;1,20;63,20;45,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q1;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q1;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;28,19;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,201;Q1;90;130;226;8073;535;221;2,31;62,10;37,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,570;Q1;177;208;566;12889;2485;529;3,85;61,97;24,78;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;18002;"Functional Ecology";journal;"02698463, 13652435";2,641;Q1;183;131;405;8051;1769;404;4,61;61,46;27,89;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;13350;"Alcheringa";journal;"03115518, 17520754";0,580;Q3;37;22;99;1343;94;96;1,06;61,05;10,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;14305;"Systematic Biology";journal;"1076836X, 10635157";6,557;Q1;201;51;232;3086;1985;230;8,63;60,51;29,27;7;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,744;Q2;50;34;41;2041;98;41;2,39;60,03;25,37;3;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;13115;"BMC Ecology and Evolution";journal;"14726785";0,793;Q2;146;322;785;19294;3471;784;4,32;59,92;30,96;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,277;Q1;125;228;522;13564;1216;522;2,20;59,49;25,77;23;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;5800173378;"Environmental Bioindicators";journal;"15555275";0,182;Q4;18;23;69;1365;31;62;0,51;59,35;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;17244;"Biological Conservation";journal;"00063207";2,453;Q1;235;338;991;20045;4202;972;3,56;59,30;31,79;232;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;12925;"Oecologia";journal;"00298549, 14321939";2,101;Q1;220;253;898;14958;3224;897;3,34;59,12;27,18;86;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;21594;"Systematic Entomology";journal;"13653113, 03076970";1,494;Q1;77;41;114;2422;288;110;2,62;59,07;17,82;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
40;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q3;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
41;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,883;Q1;142;249;635;14604;2598;605;3,96;58,65;29,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,024;Q1;177;142;423;8251;1905;416;3,86;58,11;24,69;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,534;Q1;94;65;153;3724;394;152;2,40;57,29;36,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
44;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";;-;50;22;0;1259;0;0;0,00;57,23;28,17;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
45;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,595;Q2;44;30;32;1706;42;31;1,31;56,87;29,17;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,582;Q1;140;106;282;6010;1326;281;4,66;56,70;24,87;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;21100284498;"CIESM Workshop Monographs";book series;"17265886";;-;5;17;0;955;0;0;0,00;56,18;20,45;0;0;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
49;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,279;Q1;132;185;472;10353;1710;472;3,36;55,96;34,28;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;24589;"Annales Zoologici Fennici";journal;"0003455X";0,664;Q2;61;35;163;1953;203;162;0,91;55,80;16,49;14;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,087;Q2;118;100;312;5574;686;312;1,79;55,74;42,42;11;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,211;Q1;184;66;212;3679;1443;208;6,29;55,74;25,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,915;Q2;53;23;91;1280;158;91;1,67;55,65;30,19;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;21100211323;"Plant Sociology";journal;"22801855";0,248;Q4;30;12;108;666;51;107;0,44;55,50;31,82;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q2;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,947;Q2;83;133;340;7375;616;339;1,49;55,45;33,64;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;130152;"Frontiers in Zoology";journal;"17429994";1,966;Q1;73;30;66;1661;279;66;4,16;55,37;28,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;5000159300;"Austral Ecology";journal;"14429985";1,204;Q1;97;88;302;4841;627;293;1,88;55,01;25,29;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q1;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,933;Q1;135;173;575;9465;1846;573;2,89;54,71;35,96;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
62;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;20276;"Ecography";journal;"16000587, 09067590";3,192;Q1;153;111;255;6060;1378;253;4,47;54,59;21,04;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
64;20328;"Ecoscience";journal;"11956860";0,890;Q2;77;52;184;2830;263;181;1,13;54,42;31,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;13257;"Biological Invasions";journal;"15731464, 13873547";1,882;Q1;130;203;358;11042;1268;355;3,05;54,39;32,55;109;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q1;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,960;Q2;87;48;128;2576;308;124;2,02;53,67;41,03;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,305;Q1;143;264;913;14140;2364;905;2,50;53,56;33,30;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;79889;"Journal of Sea Research";journal;"13851101";1,266;Q1;88;59;172;3149;387;169;1,88;53,37;33,15;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,707;Q1;214;614;1801;32733;5378;1781;2,67;53,31;31,93;301;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;36093;"Pedobiologia";journal;"00314056, 18731511";0,947;Q2;80;30;115;1595;268;112;2,59;53,17;28,57;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
73;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,502;Q1;223;305;804;16144;4124;799;5,02;52,93;34,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,819;Q2;70;42;114;2218;177;108;1,21;52,81;32,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,327;Q3;28;10;43;526;28;43;0,58;52,60;25,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;12167;"Marine Ecology";journal;"01739565, 14390485";0,758;Q2;65;63;165;3302;257;160;1,52;52,41;44,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q2;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;4700151602;"Palaeoworld";journal;"1871174X";0,955;Q2;37;22;80;1149;115;76;1,36;52,23;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q1); Stratigraphy (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;22001;"Forktail";journal;"09501746";;-;13;21;0;1091;0;0;0,00;51,95;12,50;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
