Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,155;Q3;12;7;42;217;14;39;0,33;31,00;31,25;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,131;Q4;12;0;38;0;19;38;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
4;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,126;Q4;13;18;87;582;24;87;0,20;32,33;27,63;0;4;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
5;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,110;Q4;19;0;1102;0;272;1102;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;1;14;18;0;14;0,00;18,00;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
7;22932;"Pakistan Development Review";journal;"00309729";0,101;Q4;34;15;147;760;10;125;0,09;50,67;20,00;1;10;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;4;37;213;1;37;0,00;53,25;16,67;0;4;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;0,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";;-;18;102;0;4415;0;0;0,00;43,28;25,79;2;62;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
12;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";;-;3;18;0;552;0;0;0,00;30,67;25,00;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
