Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,956;Q1;188;246;1221;15416;7933;1217;6,00;62,67;37,04;11;192;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,669;Q1;60;23;61;1485;366;61;6,69;64,57;50,00;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;18676;"Technology in Society";journal;"0160791X";1,491;Q1;88;305;634;25018;6106;634;9,82;82,03;38,71;25;179;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,372;Q1;79;27;74;2142;322;68;3,69;79,33;36,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,268;Q1;145;93;337;7396;2414;333;6,75;79,53;38,07;2;9;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";1,192;Q1;86;107;259;6858;1492;249;6,13;64,09;30,40;26;59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
7;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,051;Q1;138;121;194;6228;1013;194;4,55;51,47;30,12;0;19;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
8;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
9;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,902;Q1;80;62;257;7460;520;255;1,85;120,32;44,02;1;13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
10;29755;"Human Factors";journal;"00187208, 15478181";0,900;Q1;140;97;271;5145;1284;262;4,68;53,04;36,87;10;23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
11;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,879;Q1;90;175;440;12416;2257;435;4,77;70,95;43,75;2;30;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
12;21101021458;"JMIR Human Factors";journal;"22929495";0,802;Q2;30;183;149;8907;493;149;3,08;48,67;53,90;2;85;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
13;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q2;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
14;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,752;Q2;77;118;264;7214;1103;262;3,48;61,14;53,99;0;111;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q1); Human Factors and Ergonomics (Q2)";"Social Sciences"
15;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,742;Q2;40;17;42;1074;157;42;2,85;63,18;38,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
16;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,735;Q2;95;106;375;5573;1429;374;3,65;52,58;36,56;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,729;Q2;61;39;114;2403;315;114;2,16;61,62;30,77;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
18;29178;"Ergonomics";journal;"00140139, 13665847";0,676;Q2;131;119;365;6590;1100;355;2,79;55,38;42,83;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
19;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,622;Q2;12;10;59;508;137;54;2,08;50,80;79,31;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q2;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;144739;"Facilities";journal;"02632772";0,547;Q2;56;58;170;3130;492;165;2,76;53,97;36,08;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
22;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,532;Q2;49;33;133;1999;341;131;2,81;60,58;37,80;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Human Factors and Ergonomics (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Social Sciences"
23;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,521;Q2;25;25;67;415;131;64;1,84;16,60;47,89;0;3;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
24;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,506;Q3;27;25;83;1203;210;74;2,53;48,12;31,34;0;10;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
25;12891;"Color Research and Application";journal;"15206378, 03612317";0,439;Q3;72;110;331;3732;611;311;1,79;33,93;39,73;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
26;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
27;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,401;Q3;12;20;59;823;121;56;1,30;41,15;28,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
29;29179;"Ergonomics in Design";journal;"10648046";0,326;Q3;26;30;63;583;96;43;1,53;19,43;35,59;0;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
30;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,321;Q3;35;25;54;1746;50;41;0,86;69,84;40,00;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;15355;"Travail Humain";journal;"00411868";0,279;Q3;25;9;36;645;47;36;0,79;71,67;62,07;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;19700188148;"Footwear Science";journal;"19424280, 19424299";0,273;Q3;30;22;228;618;168;224;1,26;28,09;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
33;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q3;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
34;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,218;Q3;13;35;89;1273;159;80;2,25;36,37;48,08;1;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,217;Q4;7;12;28;406;28;28;0,95;33,83;54,29;0;5;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
36;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,211;Q4;12;20;31;749;24;31;0,71;37,45;15,25;0;13;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
37;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,192;Q4;11;20;60;963;39;60;0,60;48,15;31,03;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
38;21100942115;"PISTES";journal;"14819384";0,179;Q4;4;5;23;205;8;20;0,38;41,00;87,50;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
39;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,177;Q4;9;70;202;3402;72;202;0,33;48,60;67,26;0;11;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
40;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,169;Q4;9;15;41;822;6;35;0,21;54,80;52,38;0;5;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
41;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q4;11;27;83;508;46;83;0,52;18,81;14,85;0;8;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
42;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,148;Q4;5;56;91;2111;47;90;0,51;37,70;34,97;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
43;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;30;59;564;43;43;0,73;18,80;59,70;7;13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,123;Q4;12;20;73;1113;20;68;0,25;55,65;70,97;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
45;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,114;Q4;5;17;41;815;21;41;0,63;47,94;38,30;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
46;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,103;-;55;0;891;0;521;888;0,33;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
48;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
49;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
