Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23372;"Chemicke Listy";journal;"12137103, 00092770";0,198;Q3;30;185;901;5149;334;865;0,35;27,83;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,978;Q1;40;54;146;5059;281;144;1,66;93,69;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,255;Q3;25;161;968;3955;304;968;0,34;24,57;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,467;Q2;63;87;243;3860;249;238;1,07;44,37;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,459;Q2;54;107;175;3654;308;167;1,31;34,15;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,129;Q4;18;121;346;3388;61;324;0,19;28,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q2;87;71;215;3360;365;211;1,66;47,32;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17500155108;"Radioengineering";journal;"12102512";0,293;Q2;48;146;472;3298;580;468;1,16;22,59;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,189;Q3;17;115;278;2986;113;255;0,31;25,97;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
12;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,351;Q2;58;81;241;2717;249;240;0,82;33,54;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,478;Q3;50;68;127;2280;156;125;1,18;33,53;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
14;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,465;Q2;54;84;252;2231;298;252;0,96;26,56;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
15;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,343;Q2;34;68;186;2223;137;186;0,80;32,69;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,546;Q2;45;65;188;2215;248;188;1,26;34,08;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;47;135;2048;10;132;0,09;43,57;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
