Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;34,98;17;2231;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
3;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;27,48;14;1088;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
6;16315;"Fuel Processing Technology";journal;"03783820";1,375;Q1;178;331;921;20356;6813;915;7,53;61,50;28,65;3;164;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;13717;"Powder Technology";journal;"1873328X, 00325910";0,999;Q1;170;1069;2921;50244;15702;2909;5,42;47,00;27,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
8;13261;"Progress in Organic Coatings";journal;"03009440";0,928;Q1;130;474;1400;25922;8431;1398;6,25;54,69;37,74;4;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,908;Q1;75;100;302;4697;892;293;2,92;46,97;13,11;0;13;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,839;Q1;116;443;1348;25347;8939;1348;6,34;57,22;35,01;1;187;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;24064;"Journal of Supercritical Fluids";journal;"08968446";0,834;Q1;133;199;845;10177;3954;838;4,34;51,14;38,43;2;34;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,766;Q1;125;332;940;17290;4137;937;4,00;52,08;27,80;4;121;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,761;Q1;116;101;351;5709;968;342;2,82;56,52;16,48;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,759;Q1;100;430;1147;20826;5622;1146;4,77;48,43;28,99;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
15;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q1;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
16;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,737;Q1;171;845;2539;43042;11006;2532;4,27;50,94;37,54;0;285;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
17;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,712;Q1;107;173;545;8354;1802;531;3,51;48,29;21,70;2;25;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
18;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,699;Q1;142;946;2396;50657;10888;2393;4,68;53,55;38,33;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
19;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q1;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
20;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,537;Q2;126;137;341;6506;969;338;2,69;47,49;28,43;1;59;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;16302;"Adsorption";journal;"15728757, 09295607";0,518;Q2;85;85;323;5002;862;315;2,67;58,85;25,93;1;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,493;Q2;15;38;34;1306;96;33;2,82;34,37;13,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
25;11700154725;"Education for Chemical Engineers";journal;"17497728";0,490;Q2;30;56;102;2055;304;98;2,86;36,70;36,76;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
26;10900153324;"Particuology";journal;"22104291, 16742001";0,486;Q2;77;120;322;5912;1038;318;2,91;49,27;30,45;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
27;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,393;Q2;51;44;85;1555;172;83;1,77;35,34;27,34;0;3;Netherlands;Western Europe;"";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
28;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,192;Q3;32;323;1508;3292;1120;10;0,78;10,19;0,00;0;154;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
29;21100395734;"Recent Innovations in Chemical Engineering";journal;"24055204, 24055212";0,183;Q4;9;31;82;1529;66;79;0,90;49,32;33,66;0;12;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
30;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";;-;29;128;58;7484;224;57;3,86;58,47;30,73;0;59;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;21101167512;"Journal of Ionic Liquids";journal;"27724220";;-;8;6;0;492;0;0;0,00;82,00;25,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Environmental Science"
