Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";2,859;Q1;88;8;33;1384;263;33;9,43;173,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,155;Q1;224;87;313;12709;2723;309;7,70;146,08;28,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,712;Q1;169;82;172;5267;1025;153;6,03;64,23;23,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;16,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;26987;"Langmuir";journal;"15205827, 07437463";1,559;Q1;373;1526;5321;74081;22534;5309;4,01;48,55;28,45;9;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
8;22116;"Tribology International";journal;"0301679X";1,386;Q1;148;602;978;20559;3315;969;3,29;34,15;21,48;4;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,251;Q1;41;20;62;650;70;62;1,14;32,50;12,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,080;Q1;78;118;360;3624;706;360;1,83;30,71;17,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,079;Q1;198;721;2260;33346;10813;2255;4,39;46,25;42,68;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
12;18380;"Tribology Letters";journal;"15732711, 10238883";1,040;Q2;106;158;561;5203;1312;553;2,13;32,93;19,79;3;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;28983;"Applied Surface Science";journal;"01694332";0,958;-;235;2151;7322;86593;26472;7273;3,66;40,26;32,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
14;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q2;200;936;2901;33795;8222;2874;2,88;36,11;28,88;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,812;-;195;819;2280;34112;7234;2258;2,97;41,65;36,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
16;17014;"Journal of Tribology";journal;"15288897, 07424787";0,777;Q2;98;117;260;3444;517;258;1,86;29,44;18,71;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12284;"Surface Science";journal;"00396028";0,746;Q2;159;364;797;15940;1599;787;2,06;43,79;22,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,694;Q2;116;457;1286;14544;2432;1260;1,89;31,82;23,62;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,691;Q2;67;127;389;3628;553;368;1,42;28,57;22,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,654;Q2;67;0;133;0;255;129;1,48;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;16302;"Adsorption";journal;"15728757, 09295607";0,651;Q2;85;112;281;4128;659;277;2,18;36,86;36,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,648;Q2;85;0;581;0;1386;576;2,43;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
23;12347;"Thin Solid Films";journal;"00406090";0,639;Q2;213;804;3688;26651;7316;3645;2,01;33,15;24,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
24;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,581;Q2;63;56;171;1979;245;166;1,64;35,34;27,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,579;Q2;123;238;696;8464;1202;693;1,49;35,56;20,14;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,539;Q3;34;50;110;1434;257;110;2,38;28,68;14,12;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,487;Q3;102;131;401;5514;613;395;1,56;42,09;24,73;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
28;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,434;Q3;99;231;835;5699;1058;831;1,19;24,67;27,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,424;Q3;53;106;299;3466;510;295;1,75;32,70;28,07;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;28462;"Surface Engineering";journal;"02670844, 17432944";0,424;Q3;53;132;415;3824;590;412;1,59;28,97;26,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
31;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,372;Q3;83;194;567;6651;673;559;1,21;34,28;36,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;9500154151;"Surface Science Spectra";journal;"10555269";0,343;Q3;34;18;39;219;29;38;0,71;12,17;18,92;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
33;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,306;Q3;38;57;178;1081;136;159;0,87;18,96;34,34;2;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;16304;"Adsorption Science and Technology";journal;"02636174";0,292;Q3;51;36;198;1186;174;194;0,81;32,94;28,77;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;27056;"Colloid Journal";journal;"1061933X, 16083067";0,290;Q3;38;105;311;3122;261;311;0,88;29,73;44,17;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q4;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
37;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,250;Q4;22;76;232;1940;114;232;0,56;25,53;31,25;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,246;Q4;21;41;93;1160;59;91;0,63;28,29;22,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,221;Q4;25;46;212;904;101;211;0,51;19,65;14,20;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
40;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,155;Q4;7;58;260;1283;37;249;0,12;22,12;9,80;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,141;Q4;11;5;22;39;4;22;0,18;7,80;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,125;Q4;10;44;134;360;9;133;0,07;8,18;13,85;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,107;Q4;11;116;386;818;11;322;0,03;7,05;6,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;21100872725;"Coatings";journal;"20796412";;-;71;70;118;3114;282;115;2,50;44,49;36,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
45;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;13;37;583;23;36;0,58;44,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
46;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";;-;36;202;0;6394;0;0;0,00;31,65;13,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Surfaces and Interfaces";"Physics and Astronomy"
47;21100788797;"Surfaces and Interfaces";journal;"24680230";;-;65;30;0;1137;0;0;0,00;37,90;44,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films";"Materials Science"
