Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
469;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;255;161;4;201;0,01;2,56;26,32;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
468;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
467;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;14;30;133;1;28;0,00;9,50;33,33;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
466;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,101;Q4;4;20;26;896;0;26;0,00;44,80;52,78;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
465;15085;"VDI-Z Integrierte Produktion";journal;"00421766";0,101;Q4;5;101;399;54;6;288;0,02;0,53;7,55;0;15;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
464;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,103;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
463;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q4;20;181;571;3063;23;571;0,02;16,92;32,55;0;32;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
462;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,105;Q4;10;14;65;182;8;58;0,12;13,00;20,69;0;7;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
461;19900191892;"Journal of Technology";journal;"10123407";0,107;Q4;4;17;62;347;8;61;0,14;20,41;24,44;0;2;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
460;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,108;Q4;14;147;387;3036;71;387;0,19;20,65;31,41;0;20;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
459;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,108;Q4;4;13;73;279;3;73;0,04;21,46;29,27;0;9;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
458;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,108;Q4;12;88;279;1662;37;279;0,13;18,89;37,13;0;9;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
457;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
456;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,113;Q4;14;103;392;2316;71;392;0,18;22,49;42,18;0;19;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
455;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,118;Q4;15;88;153;1031;39;142;0,29;11,72;16,87;0;19;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
454;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,118;Q4;9;48;139;1011;29;139;0,25;21,06;43,48;0;22;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Information Systems and Management (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
453;6000152745;"Leonardo Music Journal";journal;"09611215";0,119;Q4;16;25;76;513;9;65;0,17;20,52;44,00;0;2;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
452;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,120;Q4;15;67;185;2622;48;185;0,21;39,13;35,02;0;10;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
451;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,121;Q4;6;80;100;1872;28;100;0,28;23,40;55,97;0;29;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
450;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,121;Q4;15;212;646;2621;134;646;0,18;12,36;34,81;0;39;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
449;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,122;Q4;7;7;81;112;10;64;0,08;16,00;12,50;0;1;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
448;17500155001;"Journal of Engineering Research";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
447;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,123;Q4;12;74;232;2247;71;232;0,35;30,36;37,27;0;4;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
446;11000153789;"Physics of Fluids";journal;"00319171";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1963, 1965, 1967-1988, 1992";"Engineering (miscellaneous) (Q4)";"Engineering"
445;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
444;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,127;Q4;5;45;147;1007;17;145;0,10;22,38;26,87;0;12;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
443;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,128;Q4;15;65;274;1316;57;274;0,24;20,25;32,46;0;7;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
442;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,128;Q4;7;24;57;489;12;57;0,17;20,38;7,14;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
441;19700186845;"Ingenieria y Universidad";journal;"01232126";0,129;Q4;12;11;35;342;19;35;0,55;31,09;28,57;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
440;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,130;Q4;14;28;105;676;35;103;0,38;24,14;24,59;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
439;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;32;106;1262;37;104;0,33;39,44;30,38;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
438;15757;"URISA Journal";journal;"10458077";0,130;Q4;20;0;7;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
437;21100936400;"Computers and Graphics: X";journal;"25901486";0,132;Q4;5;0;8;0;8;8;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
436;20876;"Wiadomosci Lekarskie";journal;"00435147";0,133;Q4;19;529;1021;0;265;1021;0,26;0,00;59,18;0;232;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
435;10100153330;"Acta Periodica Technologica";journal;"14507188";0,134;Q4;21;17;85;493;40;85;0,25;29,00;52,24;0;5;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
434;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
433;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,135;Q4;21;68;113;2269;59;107;0,48;33,37;32,62;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
432;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,135;Q4;54;53;37;1805;51;28;0,93;34,06;69,60;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
431;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,136;Q4;11;16;36;467;14;36;0,29;29,19;49,15;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
430;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,136;Q4;13;19;44;569;16;42;0,36;29,95;17,54;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
429;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,137;Q4;5;10;25;198;6;25;0,00;19,80;5,88;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
428;40000;"Journal of Applied Measurement";journal;"15297713";0,138;Q4;38;0;28;0;11;28;0,00;0,00;0,00;0;0;United States;Northern America;"JAM Press";"2000-2017";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Mathematics; Medicine"
427;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,140;Q4;7;102;18;2305;3;18;0,17;22,60;42,76;0;17;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
426;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,141;Q4;14;43;119;965;77;119;0,69;22,44;44,22;1;11;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
425;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
424;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,145;Q4;9;93;289;1774;89;289;0,29;19,08;30,32;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
423;81297;"Multiphase Science and Technology";journal;"02761459";0,146;Q4;26;20;43;526;16;41;0,40;26,30;16,39;0;2;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
422;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,146;Q4;13;126;268;2222;72;268;0,26;17,63;31,61;0;32;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
421;25413;"Technology Review";journal;"1099274X";0,146;Q4;22;0;292;0;77;170;0,18;0,00;0,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
420;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,147;Q4;9;65;38;954;15;38;0,39;14,68;28,18;0;22;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
419;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,147;Q4;13;20;125;304;29;104;0,20;15,20;33,33;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
418;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
417;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,148;Q4;10;0;36;0;11;30;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
416;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;64;201;1765;85;189;0,26;27,58;23,68;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
415;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,150;Q4;20;31;55;1488;33;47;0,59;48,00;26,32;0;10;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
414;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,151;Q4;12;30;86;962;20;86;0,25;32,07;23,60;0;6;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
413;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,153;Q4;16;61;145;1460;56;142;0,40;23,93;19,35;0;9;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
412;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,154;Q4;22;200;686;4415;274;686;0,39;22,08;30,84;0;37;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
411;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q4;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
410;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,155;Q4;19;78;238;2005;92;238;0,35;25,71;39,21;0;6;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
409;12487;"Journal of Engineering Technology";journal;"07479964";0,156;Q4;10;9;31;182;11;25;0,43;20,22;38,46;0;4;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
408;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
407;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,157;Q4;13;60;221;1116;86;221;0,33;18,60;26,83;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
406;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,157;Q4;20;107;304;2294;116;300;0,33;21,44;22,91;0;11;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
405;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q4;18;80;173;2095;114;168;0,59;26,19;31,25;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
404;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,158;Q4;22;9;11;260;12;11;0,63;28,89;11,76;0;5;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
403;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,158;Q4;19;168;504;2908;213;504;0,39;17,31;30,85;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
402;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,160;Q4;15;34;85;970;27;85;0,33;28,53;30,65;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
401;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,160;Q4;16;11;64;305;41;63;0,38;27,73;23,08;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
400;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,160;Q4;17;101;150;2891;84;137;0,50;28,62;26,28;1;46;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
399;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,161;Q4;10;57;136;1411;92;135;0,77;24,75;22,47;0;9;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
398;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,162;Q4;19;143;582;4448;261;582;0,43;31,10;35,28;0;39;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
397;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,162;Q4;19;19;58;906;40;58;0,44;47,68;18,92;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
396;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,163;Q4;22;288;1026;4113;347;1026;0,32;14,28;31,72;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
395;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;Q4;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
394;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,163;Q4;18;61;225;1418;86;225;0,35;23,25;30,98;0;9;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
393;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;106;502;3213;306;501;0,52;30,31;27,54;0;25;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
392;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,164;Q4;17;91;112;3906;81;108;0,80;42,92;43,06;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
391;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,165;Q3;11;36;82;899;52;81;0,70;24,97;21,18;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
390;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,168;Q3;17;68;197;2068;133;197;0,62;30,41;20,73;0;18;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
389;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,169;Q3;23;0;338;0;312;338;0,83;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
388;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q3;18;47;95;1799;59;95;0,63;38,28;18,95;0;4;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
387;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,171;Q3;10;34;41;1031;29;41;0,39;30,32;38,10;0;8;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
386;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,172;Q3;19;16;47;381;38;46;0,60;23,81;34,38;0;5;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
