Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,438;Q1;703;2121;6500;93625;35828;5765;5,50;44,14;19,12;13;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,036;Q1;395;2549;6749;91525;20457;6748;3,00;35,91;13,77;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,461;Q1;181;2399;7584;47053;17400;7583;2,43;19,61;21,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,943;Q1;244;1591;4661;58937;13980;4622;3,15;37,04;20,28;1;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;18,04;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,529;Q1;640;833;2105;32843;11794;2104;5,98;39,43;15,36;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,507;Q1;369;918;2441;38115;10940;2437;4,40;41,52;21,17;46;0;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
9;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,714;Q1;250;1134;3841;34130;9730;3808;2,57;30,10;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;30422;"Journal of Physical Chemistry";journal;"00223654";1,641;Q1;176;0;2758;0;9390;2736;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1896-1901, 1903-1905, 1907-1922, 1928-1946, 1948-1996";"Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering"
11;26586;"Chemical Physics Letters";journal;"00092614";1,326;Q1;253;1378;4334;33117;9260;4334;2,09;24,03;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
