Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,916;Q1;32;62;74;2537;278;68;2,43;40,92;30,47;1;4;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q1;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,695;Q1;87;96;288;4361;1004;252;3,56;45,43;39,08;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q2;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
5;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q3;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,354;Q3;10;45;139;960;85;139;0,65;21,33;19,44;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
7;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,334;Q3;51;22;140;1037;228;137;1,78;47,14;36,07;0;8;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
9;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,327;Q3;15;18;45;1361;58;45;1,59;75,61;39,53;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
10;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
11;26429;"Polimery";journal;"00322725";0,295;Q3;34;78;234;2622;383;234;1,86;33,62;42,29;0;13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q4;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
14;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,279;Q3;30;47;183;1467;235;183;1,16;31,21;43,68;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,278;Q3;11;125;318;2014;178;318;0,56;16,11;52,81;0;14;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
16;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,275;Q4;10;20;78;768;113;78;1,13;38,40;45,24;0;2;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
17;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
18;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;43;133;1781;138;133;1,13;41,42;41,86;0;3;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
19;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,257;Q3;23;69;242;1780;196;242;0,82;25,80;41,80;0;10;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q4;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
21;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,236;Q3;19;34;76;1139;91;74;1,18;33,50;40,59;0;9;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Colloid and Surface Chemistry (Q4); Electrochemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;150;1684;158;150;1,06;33,68;35,38;0;3;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Ceramics and Composites (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;21457;"Przemysl Chemiczny";journal;"00332496";0,226;Q3;22;174;1034;4829;420;984;0,43;27,75;50,12;0;41;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q4;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
26;13539;"ChemChemTech";journal;"05792991, 25003070";0,221;Q3;11;178;517;4669;205;517;0,43;26,23;49,91;0;18;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,220;Q3;26;185;440;4566;348;439;0,81;24,68;46,30;0;38;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
28;17198;"Vlakna a Textil";journal;"13350617";0,204;Q3;11;77;147;1452;76;147;0,57;18,86;55,61;0;11;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
29;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,201;Q3;6;20;42;673;16;42;0,38;33,65;49,25;0;2;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,190;Q3;20;25;79;801;72;76;0,60;32,04;49,48;0;6;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
31;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,189;Q3;33;40;139;1455;111;139;0,62;36,38;50,33;0;7;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
33;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,188;Q3;24;24;113;668;78;112;0,54;27,83;40,00;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;19900193838;"Leather and Footwear Journal";journal;"15834433";0,176;Q4;10;37;92;880;48;92;0,47;23,78;59,80;0;13;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
35;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,147;Q4;25;34;127;1341;66;124;0,57;39,44;61,03;0;9;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,145;Q4;6;54;53;1216;21;53;0,40;22,52;47,56;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;10;37;370;28;37;0,61;37,00;9,09;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
38;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,128;Q4;6;36;10;508;4;10;0,40;14,11;49,14;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,104;Q4;4;67;73;723;5;51;0,07;10,79;41,11;0;5;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
40;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";;-;4;52;55;802;13;55;0,24;15,42;58,95;0;0;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
41;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;43;7;1371;6;7;0,86;31,88;48,89;0;7;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;23;27;756;16;27;0,59;32,87;47,73;0;6;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
43;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;46;1580;75;46;1,63;34,35;43,06;0;9;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
44;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;30;81;737;17;81;0,12;24,57;30,00;0;8;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
45;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";;-;7;26;169;423;30;169;0,12;16,27;67,00;0;3;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
46;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;25;131;720;93;131;0,65;28,80;57,61;0;4;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
47;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
48;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;45;54;993;44;53;0,81;22,07;46,00;0;6;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
