Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;33,84;0;44;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;46,48;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;38,99;10;222;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
4;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;38,59;3;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,705;Q1;114;205;679;9591;4648;552;6,46;46,79;43,63;3;33;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,557;Q1;77;235;828;5259;2267;420;2,58;22,38;17,23;1;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;28308;"Endoscopy";journal;"14388812, 0013726X";1,422;Q1;165;848;1895;5602;3741;896;1,97;6,61;26,92;2;90;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
9;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,413;Q1;59;127;417;3808;1427;396;3,11;29,98;37,09;1;32;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
10;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;42,57;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,259;Q1;32;120;286;4145;941;263;2,98;34,54;8,17;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;31,63;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;42,59;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
15;28281;"Colorectal Disease";journal;"14628910, 14631318";1,164;Q1;107;480;1388;8234;2366;672;1,73;17,15;35,21;3;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,141;Q1;91;180;715;6131;1993;653;2,49;34,06;26,76;0;79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
17;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;34,33;0;18;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
18;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q1;68;122;362;9520;1387;336;3,82;78,03;35,38;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,083;Q1;34;64;249;2174;833;246;3,42;33,97;35,01;0;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
21;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";1,038;Q1;76;123;337;2620;935;319;2,64;21,30;29,27;0;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;47,25;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q2;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
24;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,911;Q2;99;271;816;9469;2145;789;2,64;34,94;32,89;0;157;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
25;28297;"Digestion";journal;"14219867, 00122823";0,891;Q2;87;55;263;1790;893;257;3,05;32,55;12,98;0;18;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
26;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q2;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
27;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;42,39;0;125;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
28;21100862081;"Gastroenterology Report";journal;"20520034";0,858;Q2;43;82;247;3190;664;235;2,63;38,90;36,67;0;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
29;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;44,60;0;36;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q2;77;44;127;1206;280;121;1,95;27,41;23,73;0;28;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
31;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,788;Q2;18;13;47;310;145;46;3,26;23,85;23,61;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q2)";"Medicine"
32;28251;"BMC Gastroenterology";journal;"1471230X";0,747;Q2;93;447;1419;16034;3683;1416;2,51;35,87;36,15;3;239;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;28299;"Digestive Diseases";journal;"02572753, 14219875";0,744;Q2;78;108;253;4136;639;241;2,31;38,30;35,41;0;44;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";0,721;Q2;19;19;72;494;195;69;2,32;26,00;26,63;0;3;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2)";"Medicine"
35;21101041955;"Crohn's and Colitis 360";journal;"2631827X";0,708;Q2;12;79;212;2242;318;180;1,53;28,38;47,74;0;16;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology (Q2)";"Medicine"
36;21101041512;"Medicine in Microecology";journal;"25900978";0,690;Q2;11;21;59;1730;179;57;2,08;82,38;49,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
37;7500153130;"Annals of Gastroenterology";journal;"11087471";0,680;Q2;50;85;328;3607;702;294;2,09;42,44;31,59;0;35;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
38;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q2;66;150;682;4464;1310;533;1,95;29,76;38,08;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
39;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,669;Q2;129;221;638;7459;1213;615;1,87;33,75;36,91;0;81;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
40;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,619;Q2;31;23;202;776;373;176;1,49;33,74;23,08;0;8;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
41;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,506;Q3;20;56;152;1947;158;140;0,96;34,77;24,61;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
42;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,442;Q3;39;70;294;2122;327;215;0,99;30,31;36,99;0;20;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
