Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,469;Q2;45;43;165;2080;154;163;0,73;48,37;29,25;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,235;Q3;20;15;51;414;16;50;0,13;27,60;20,69;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q4;30;29;40;822;13;40;0,29;28,34;41,30;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q4;35;38;65;923;20;65;0,33;24,29;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q4;19;95;270;1412;16;261;0,07;14,86;20,54;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;5000157201;"Bosque";journal;"03048799, 07179200";;-;23;27;0;766;0;0;0,00;28,37;35,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry";"Agricultural and Biological Sciences"
7;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";;-;44;44;0;1023;0;0;0,00;23,25;28,57;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology";"Agricultural and Biological Sciences"
8;5000154002;"Gayana";journal;"0717652X, 07176538";;-;20;52;0;1613;0;0;0,00;31,02;37,39;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
9;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;20;0;398;0;0;0,00;19,90;15,38;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
10;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";;-;23;54;0;1240;0;0;0,00;22,96;60,29;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
