Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q3;5;7;39;1046;31;38;0,84;149,43;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,308;Q3;25;19;52;1273;75;52;1,34;67,00;22,47;0;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,249;Q3;27;39;133;1921;135;133;0,96;49,26;41,50;0;28;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,116;Q4;2;10;61;480;8;59;0,12;48,00;45,16;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,166;Q4;6;5;29;225;14;29;0,21;45,00;57,14;0;3;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,214;Q4;46;168;546;7124;503;544;0,99;42,40;43,45;0;126;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
7;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,236;Q3;25;301;1010;12183;796;1002;0,66;40,48;38,07;0;182;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;36,54;0;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,133;Q4;5;5;37;196;13;37;0,15;39,20;22,22;0;1;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,336;Q3;23;110;337;4153;341;335;0,97;37,75;48,49;0;66;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
11;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";;-;21;105;625;3519;870;625;1,63;33,51;52,60;0;79;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;15972;"Industria Textila";journal;"12225347";0,246;Q3;18;90;285;2906;347;285;1,21;32,29;48,17;0;29;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
