Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q2;31;28;87;675;33;87;0,40;24,11;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,511;Q2;33;15;51;641;28;51;0,33;42,73;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q2;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
5;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;Q2;46;25;147;955;43;147;0,20;38,20;35,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;12079;"Atmosfera";journal;"01876236";0,246;Q3;38;16;45;384;24;45;0,50;24,00;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,205;Q3;43;15;64;713;15;64;0,16;47,53;13,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;35,71;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;28168;"Finisterra";journal;"04305027";0,124;Q2;15;17;36;263;3;35;0,10;15,47;56,25;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;30,77;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;13018;"Pirineos";journal;"19884281, 03732568";0,112;-;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;23;39;528;4;39;0,11;22,96;14,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
17;26343;"Geologica Acta";journal;"16965728, 16956133";0,107;Q4;53;24;62;1281;3;62;0,00;53,38;21,74;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
18;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
19;31253;"Bulletin de L'Institut Francais d'Etudes Andines";journal;"03037495";0,104;Q3;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Peru;Latin America;"Institut Francais d'Etudes Andines";"1978-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;33225;"Revista - Asociacion de Ciencias Naturales del Litoral";journal;"03252809";0,103;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"1979-1987, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;12567;"Revista Geografica de America Central";journal;"1011484X";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad Nacional "Campus Omar Dengo"";"1976, 1980-1985, 1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;12100154802;"Soils and Rocks";journal;"19809743";0,102;Q3;14;0;11;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
24;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
26;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,101;Q4;20;0;23;0;1;23;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;15;17;18;0;17;0,00;1,20;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
29;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;15;31;233;2;31;0,10;15,53;14,29;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;37;49;475;2;49;0,04;12,84;20,55;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;14;22;553;3;22;0,13;39,50;25,93;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
