Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,126;Q4;5;58;210;249;7;155;0,04;4,29;40,63;0;3;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,140;Q4;8;14;77;370;35;77;0,38;26,43;60,53;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;21100204915;"Ochrona Srodowiska";journal;"12306169";0,144;Q4;15;8;90;307;43;90;0,45;38,38;71,43;0;7;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
8;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,213;Q3;21;97;284;3032;216;284;0,80;31,26;44,40;0;61;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;Q2;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100782674;"Soil Science Annual";journal;"23004975";0,334;Q2;17;28;77;1154;86;77;1,13;41,21;29,21;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,366;Q2;67;441;957;18227;1547;955;1,53;41,33;38,48;6;280;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
3;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,500;Q2;30;48;137;1894;287;137;1,86;39,46;53,90;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
2;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;71;0;1656;0;0;0,00;23,32;18,31;0;14;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
1;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;27;0;611;0;0;0,00;22,63;56,25;0;14;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
