Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q1;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;361;763;11200;1854;696;2,40;31,02;16,51;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,122;Q1;67;36;122;1102;328;120;2,44;30,61;26,48;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q2;160;333;1004;13581;2498;959;2,32;40,78;26,75;28;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,015;Q2;124;164;464;5491;1196;448;2,70;33,48;25,77;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,811;Q2;71;62;252;2454;482;227;1,97;39,58;24,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
7;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,461;Q3;41;37;94;741;95;81;1,19;20,03;17,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;26767;"Altex";journal;"1868596X, 18688551";0,453;Q2;64;36;93;1420;220;81;2,75;39,44;40,00;8;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q3;43;45;41;1282;32;37;0,78;28,49;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
10;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,265;Q3;14;5;12;207;11;12;0,92;41,40;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
11;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,230;Q4;24;30;113;679;47;91;0,81;22,63;19,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
