Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
448;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,100;Q4;24;11;39;202;17;39;0,18;18,36;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
447;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,100;Q4;13;24;70;1325;15;64;0,20;55,21;25,00;1;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
446;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;107;281;1031;5;256;0,02;9,64;19,51;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
445;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;48;117;1309;6;114;0,05;27,27;42,55;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
444;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;25;57;0;0;49;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
443;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;194;587;2;1;351;0,00;0,01;29,41;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
442;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;13;47;460;4;46;0,10;35,38;15,38;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
441;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;910;1;74;0,02;39,57;18,18;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
440;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,100;Q4;4;12;51;287;0;45;0,00;23,92;61,54;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
439;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;168;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
438;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;122;0;7;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
437;16257;"Midwest Quarterly, The";journal;"00263451";0,100;Q4;6;22;51;370;2;48;0,04;16,82;27,59;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
436;16300154775;"Nineteenth Century Prose";journal;"10520406";0,100;Q4;6;20;54;541;1;50;0,03;27,05;38,89;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
435;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;56;97;721;1;97;0,02;12,88;69,49;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
434;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
433;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;43;177;752;1;149;0,00;17,49;46,34;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
432;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;140;542;6;136;0,02;22,58;43,48;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;33;60;465;1;55;0,00;14,09;41,94;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
430;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;105;338;0;1;233;0,00;0,00;87,50;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
429;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;41;138;671;11;130;0,05;16,37;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
428;17608;"Soundings";journal;"21616302, 00381861";0,100;Q4;7;23;70;523;7;58;0,15;22,74;23,81;1;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;6400153197;"Strad";journal;"00392049";0,100;Q4;3;0;210;0;0;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
426;19700187709;"Teaching Artist Journal";journal;"15411796, 1541180X";0,100;Q4;7;26;79;217;0;58;0,00;8,35;72,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
425;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;17;80;419;6;74;0,06;24,65;23,53;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
424;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;26;307;1;25;0,05;61,40;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
423;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;15;31;1268;2;16;0,08;84,53;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
422;145411;"Centro Journal";journal;"21632960, 15386279";0,101;Q4;15;28;42;1416;8;37;0,14;50,57;46,67;0;0;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
421;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;27;285;3;24;0,06;35,63;57,14;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
420;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;21;0;0;20;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
419;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;21;53;326;7;52;0,14;15,52;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
418;21100244842;"International Journal of Critical Cultural Studies";journal;"23272376, 23270055";0,101;Q4;4;6;50;170;1;50;0,03;28,33;75,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
417;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;11;27;426;3;27;0,10;38,73;36,84;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;29;360;0;25;0,00;36,00;61,54;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
415;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;11;32;289;0;32;0,00;26,27;41,67;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
414;5700164304;"Slovo";journal;"09546839";0,101;Q4;4;15;22;304;0;15;0,00;20,27;77,78;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
413;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;111;477;0;9;29;0,02;0,00;22,22;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
412;16000154754;"Southern Humanities Review";journal;"00384186";0,101;Q4;3;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
411;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,101;Q4;11;17;38;639;1;35;0,04;37,59;53,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
410;21100356024;"Topoi Orient Occident";journal;"11619473";0,101;Q4;4;11;61;650;5;60;0,00;59,09;33,33;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
409;21100200633;"Touchpoint";journal;"18686052";0,101;Q4;3;0;37;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
408;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;13;23;567;5;22;0,29;43,62;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
407;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;19;25;1302;6;14;0,18;68,53;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
406;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
405;21100416319;"Digithum";journal;"15752275";0,102;Q4;6;17;15;364;3;12;0,20;21,41;57,14;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
404;25985;"Diogenes";journal;"14677695, 03921921";0,102;Q4;21;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
403;27161;"Embroidery";trade journal;"14773724";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
402;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,102;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
401;21100244843;"International Journal of Humanities Education";journal;"23272457, 23270063";0,102;Q4;4;7;46;237;5;46;0,06;33,86;85,71;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
400;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,102;Q4;3;9;11;169;0;11;0,00;18,78;66,67;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
399;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,102;Q4;3;10;9;260;1;9;0,11;26,00;18,18;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
397;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,102;Q4;7;12;33;420;4;31;0,08;35,00;38,46;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
396;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,102;Q4;8;43;126;1035;19;120;0,13;24,07;27,27;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
395;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
394;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,103;Q4;7;3;8;158;0;8;0,00;52,67;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
393;21100791256;"FARM 2015 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Functional Art, Music, Modelling and Design, co-located with ICFP 2015";conference and proceedings;"-";0,104;-;2;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
392;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;10;22;206;3;22;0,00;20,60;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
391;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;25;64;655;9;61;0,11;26,20;50,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
390;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,106;-;7;0;107;0;15;105;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
389;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,106;Q4;5;13;62;599;5;60;0,04;46,08;71,43;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
388;21100286900;"Nashim";journal;"07938934, 15655288";0,106;Q4;7;12;56;385;7;53;0,07;32,08;92,31;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
387;6000161368;"Southern Cultures";journal;"10688218";0,106;Q4;13;41;117;794;8;106;0,05;19,37;42,11;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
386;5600152962;"Trames";journal;"14060922";0,106;Q4;19;25;61;889;24;61;0,27;35,56;51,06;0;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
385;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,107;Q4;8;10;26;676;6;25;0,00;67,60;27,27;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q4;8;6;14;295;7;14;0,20;49,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
383;85336;"Anthropos";journal;"02579774";0,108;Q4;15;40;92;1756;12;75;0,10;43,90;35,42;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
382;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q4;6;18;75;1221;22;3;0,29;67,83;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,108;Q4;7;18;39;241;4;29;0,07;13,39;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
380;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,108;Q4;13;23;77;806;16;74;0,18;35,04;78,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
379;5600154145;"Bilig";journal;"13010549";0,109;Q4;10;54;155;2030;23;154;0,12;37,59;27,50;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
378;16300154756;"Caravelle";journal;"11476753";0,109;Q4;6;23;65;543;2;62;0,05;23,61;40,00;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
377;15999;"Medievales";book series;"07512708, 17775892";0,109;Q4;5;22;65;633;7;64;0,09;28,77;39,13;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
376;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,109;-;21;14;88;488;6;79;0,11;34,86;36,36;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
375;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,110;-;5;0;95;0;11;93;0,12;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
374;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,111;Q4;6;15;58;577;9;54;0,07;38,47;53,85;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
373;18381;"Medicina nei secoli";journal;"03949001";0,111;-;13;0;104;0;10;104;0,08;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
372;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,112;Q4;13;22;58;776;17;55;0,33;35,27;56,52;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
370;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,113;Q4;15;28;66;1290;8;62;0,07;46,07;45,16;1;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
368;6500153105;"Greece and Rome";journal;"00173835";0,113;Q4;25;9;46;242;10;46;0,28;26,89;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
367;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,113;-;12;0;83;0;61;81;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
366;21100390184;"2014 IEEE International Symposium on Ethics in Science, Technology and Engineering, ETHICS 2014";conference and proceedings;"-";0,114;-;11;0;90;0;50;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Engineering (miscellaneous)";"Arts and Humanities; Engineering"
365;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;45;253;1683;44;228;0,17;37,40;33,90;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
364;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;-;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
363;26596;"American Indian Culture and Research Journal";journal;"01616463";0,115;Q4;21;25;82;1211;19;75;0,15;48,44;54,05;5;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
362;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,115;Q4;18;46;94;1687;17;93;0,17;36,67;50,77;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
