Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";1,992;Q1;60;7;10;991;53;0;4,00;141,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;21100218381;"Organic Reactions";book series;"00786179";1,987;Q1;21;7;23;2651;44;1;1,00;378,71;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,875;Q1;55;11;26;2040;114;0;4,24;185,45;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,163;Q1;59;22;32;1953;75;0;1,48;88,77;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,040;Q1;123;46;106;4548;323;83;2,27;98,87;31,25;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,968;Q1;46;17;54;2184;118;0;1,81;128,47;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q1;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,749;Q2;54;19;63;3227;203;42;2,61;169,84;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,574;Q2;30;6;14;643;18;8;1,78;107,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
10;26416;"Organic Syntheses";book series;"23333553, 00786209";0,488;Q3;40;10;66;226;54;66;0,74;22,60;17,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
11;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,371;Q3;46;27;79;1306;86;0;0,98;48,37;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
12;23420;"Advances in Chromatography";book series;"00652415";0,356;Q3;26;7;16;860;24;13;1,60;122,86;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
13;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,330;Q3;41;16;28;1730;23;0;0,00;108,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,272;Q4;10;9;36;719;12;0;0,52;79,89;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,265;Q3;43;496;1335;6982;536;1327;0,46;14,08;21,78;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,189;Q3;74;292;1365;11503;605;706;0,39;39,39;38,52;4;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,156;Q4;35;11;35;978;47;0;1,60;88,91;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;29891;"Springer Series in Chemical Physics";book series;"01726218";0,124;Q4;19;46;136;1532;26;118;0,32;33,30;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,123;Q4;69;18;1;2436;0;1;0,00;135,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
