Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,213;Q2;93;68;207;2064;290;206;1,33;30,35;20,96;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,078;Q2;39;61;128;986;179;128;1,50;16,16;16,59;10;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;17392;"Soils and Foundations";journal;"00380806";1,069;Q1;103;94;230;2385;218;213;0,67;25,37;12,02;6;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27787;"Journal of Oceanography";journal;"09168370";0,992;Q1;81;70;223;2444;304;223;1,33;34,91;23,85;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
5;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,581;Q2;12;4;8;169;10;8;1,25;42,25;13,33;1;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,578;Q2;58;36;115;903;157;113;1,17;25,08;7,92;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;22623;"Geochemical Journal";journal;"00167002";0,444;Q3;67;49;142;2163;116;140;0,73;44,14;25,00;1;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,438;Q3;17;4;8;172;11;8;0,67;43,00;6,25;2;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;5800173388;"Plankton and Benthos Research";journal;"18808247";0,416;Q2;24;24;87;876;60;82;0,44;36,50;20,55;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,384;Q3;35;36;144;1071;108;109;0,65;29,75;26,09;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;14023;"Paleontological Research";journal;"13428144";0,370;Q3;30;28;83;1384;53;81;0,52;49,43;11,54;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,318;Q3;25;32;93;748;66;93;0,58;23,38;16,00;8;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,231;Q3;15;11;69;678;50;66;0,84;61,64;3,33;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
14;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,164;Q4;13;20;53;609;11;52;0,22;30,45;16,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;54337;"La Mer";journal;"05031540";0,162;Q4;12;9;31;190;5;31;0,16;21,11;23,33;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
16;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,161;Q3;11;13;49;524;14;47;0,34;40,31;8,70;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,153;Q4;12;7;20;448;3;20;0,30;64,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;25177;"Chikei";journal;"03891755";0,148;Q3;14;24;55;212;5;54;0,11;8,83;16,98;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
19;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,142;Q4;22;34;118;509;40;118;0,29;14,97;15,05;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
20;29821;"Antarctic Record";journal;"00857289";0,136;Q4;10;9;82;42;10;81;0,10;4,67;17,24;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13897;"Fossils";journal;"00229202";0,128;Q4;11;11;58;384;9;58;0,09;34,91;5,56;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
22;27650;"Geographical Review of Japan";journal;"21851727";0,119;Q4;11;0;40;0;4;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,118;Q4;5;0;17;0;2;17;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
24;23223;"Journal of Geosciences";journal;"04492560";0,112;Q4;18;4;19;122;2;17;0,08;30,50;10,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
25;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
26;65055;"Earth Evolution Sciences";journal;"18818463";0,107;Q4;4;2;11;85;2;9;0,14;42,50;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,103;Q4;7;0;18;0;1;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
28;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,103;Q4;8;5;8;51;0;8;0,00;10,20;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
29;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,103;Q4;11;8;34;168;6;34;0,16;21,00;26,09;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
30;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
32;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;19;52;1;19;0,00;17,33;15,38;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
33;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;86;223;1;83;0,02;8,92;13,95;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;259;641;179;1;641;0,00;0,69;10,76;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
35;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;15;14;289;0;14;0,00;19,27;10,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
36;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";;-;27;19;0;281;0;0;0,00;14,79;7,89;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
