Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
3;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
4;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,429;Q2;85;97;369;2270;392;366;0,88;23,40;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;15955;"Indian Silk";trade journal;"00196355";0,105;Q3;6;107;370;11;4;342;0,01;0,10;India;Asiatic Region;"Central Silk Board";"1993-2019";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
6;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,109;-;10;0;288;0;20;287;0,07;0,00;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;50;247;0;0;244;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,104;-;16;0;239;0;29;238;0,12;0,00;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
10;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,153;Q3;38;67;206;1248;42;205;0,20;18,63;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
