Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q2;166;1113;4287;32620;11314;4285;2,67;29,31;34,54;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q2;187;680;2365;28000;7450;2353;3,08;41,18;34,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q3;70;319;925;12404;2117;738;2,17;38,88;34,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,638;Q3;71;241;628;6599;1214;619;1,86;27,38;42,98;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q1;144;218;442;11642;1769;424;3,51;53,40;44,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14126;"Lipids in Health and Disease";journal;"1476511X";1,038;Q2;99;202;615;7752;1804;615;2,71;38,38;42,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,326;Q1;102;162;487;11723;1875;476;3,97;72,36;35,19;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,778;Q2;81;146;336;5927;740;332;1,93;40,60;40,12;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,252;Q1;123;140;492;5501;1510;467;3,06;39,29;37,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,007;Q2;56;126;281;6416;643;234;2,10;50,92;37,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,750;Q2;72;123;329;3472;693;315;2,20;28,23;44,68;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q3;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,990;Q1;106;116;380;11340;1797;367;4,78;97,76;38,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,685;Q3;90;102;356;2967;675;280;1,91;29,09;34,81;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q1;110;101;295;4558;1021;295;3,24;45,13;38,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q2;76;96;288;3654;735;286;2,40;38,06;41,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,859;Q2;71;91;284;3751;640;279;2,25;41,22;45,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27243;"Laboratory Medicine";journal;"00075027";0,184;Q4;36;88;250;1404;110;226;0,34;15,95;49,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;69;173;0;214;172;1,25;0,00;34,58;10;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,760;Q2;58;50;164;1914;313;164;1,59;38,28;39,13;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130145;"Clinical Proteomics";journal;"15426416";1,389;Q1;42;45;51;2591;201;49;3,24;57,58;31,99;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;40695;"Journal of Inflammation";journal;"14769255";1,081;Q2;65;41;127;2043;386;127;2,51;49,83;36,02;3;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;Q4;19;38;98;1267;45;95;0,49;33,34;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
24;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;40,45;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,961;Q2;81;34;159;1526;445;147;2,54;44,88;27,87;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21801;"Redox Report";journal;"17432928, 13510002";0,655;Q3;77;33;105;1627;201;103;1,65;49,30;44,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,856;Q2;51;29;47;2074;111;47;2,38;71,52;43,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100853949;"Biomarker Research";journal;"20507771";;-;48;26;31;999;97;30;3,13;38,42;37,31;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q1;65;26;88;1511;366;88;3,96;58,12;42,76;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,102;Q1;90;24;41;3831;278;40;4,33;159,63;39,56;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,402;Q1;159;17;143;5902;1695;139;11,20;347,18;32,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,101;Q4;4;3;29;109;0;23;0,00;36,33;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";;-;31;1;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
