Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,448;Q2;73;431;1128;12563;1279;1128;1,04;29,15;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,273;Q3;53;204;934;6184;966;934;1,09;30,31;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,381;Q2;51;182;497;5720;546;496;1,14;31,43;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q2;58;175;583;4856;414;583;0,56;27,75;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;182;283;4766;82;283;0,30;26,19;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,251;Q3;42;158;156;3623;71;156;0,55;22,93;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,321;Q3;21;74;81;2163;93;81;1,17;29,23;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,353;Q2;38;56;287;2160;289;287;1,19;38,57;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
