Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,485;Q3;30;104;235;3177;474;222;1,87;30,55;39,69;1;90;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;130070;"Wspolczesna Onkologia";journal;"14282526";0,421;Q3;31;52;119;1927;247;119;1,45;37,06;41,34;0;47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,377;Q3;36;126;348;3263;568;342;1,53;25,90;38,78;0;92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;145345;"Polish Journal of Radiology";journal;"1733134X";0,330;Q3;29;85;257;2409;412;248;1,54;28,34;36,88;1;42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,323;Q3;37;95;269;2006;451;220;1,51;21,12;46,18;2;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
6;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,316;Q3;30;17;62;431;62;59;1,05;25,35;22,22;0;2;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
7;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,309;Q3;9;45;141;1016;88;141;0,65;22,58;35,88;0;10;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,276;Q3;9;43;138;883;71;137;0,40;20,53;47,66;0;17;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
9;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,237;Q4;10;36;117;1264;74;111;0,57;35,11;61,67;2;20;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;21101042488;"IMAGING";journal;"27320960";0,226;Q4;20;20;80;677;85;80;0,97;33,85;36,46;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,226;Q4;5;57;179;1393;63;175;0,40;24,44;55,84;0;16;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,217;Q4;27;29;80;516;74;70;0,81;17,79;34,95;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,193;Q4;9;37;88;995;71;88;0,84;26,89;28,87;0;8;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,137;Q4;9;87;329;1713;82;329;0,28;19,69;47,55;1;21;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;16600;"Ceska Radiologie";journal;"12107883";0,132;Q4;7;40;109;774;15;107;0,16;19,35;28,13;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;226;2019;76;214;0,35;25,56;39,19;1;62;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
17;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,118;Q4;4;60;76;1604;14;75;0,18;26,73;40,10;0;49;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,113;Q4;4;52;84;1344;21;83;0,25;25,85;51,43;0;20;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
20;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
21;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
22;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;39;86;750;3;82;0,07;19,23;53,47;0;15;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
24;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;67;6;1432;16;6;2,67;21,37;39,17;0;25;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
25;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;53;98;1609;15;96;0,15;30,36;29,01;0;6;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
27;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;20;45;502;8;41;0,18;25,10;32,31;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
28;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;79;80;1852;25;75;0,31;23,44;55,60;0;35;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
