Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100463542;"SPAL";journal;"22553924, 11334525";0,437;Q1;8;26;71;2043;45;71;0,47;78,58;32,58;1;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q1;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
4;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;25,53;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,388;Q1;11;18;51;1149;32;50;0,61;63,83;33,33;16;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100202950;"Zephyrus";journal;"05147336";0,384;Q1;13;21;58;1470;37;58;0,49;70,00;22,92;21;4;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q1;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q1;14;15;60;781;35;57;0,62;52,07;23,08;0;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
9;5700160314;"Historia Contemporanea";journal;"11302402";0,322;Q1;9;32;93;1290;47;84;0,30;40,31;21,88;0;7;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
10;19700188131;"Gladius";journal;"19884168, 0436029X";0,279;Q1;6;13;27;621;20;27;0,72;47,77;18,75;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
11;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,276;Q1;4;20;44;1652;19;44;0,50;82,60;27,66;12;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,257;Q1;15;24;66;1251;34;66;0,36;52,13;29,17;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
13;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q1;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q1;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,240;Q1;11;25;76;1235;33;72;0,37;49,40;28,00;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,237;Q1;3;18;58;1223;20;55;0,21;67,94;40,63;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q1;5;24;144;892;43;142;0,34;37,17;42,42;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q1;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
20;21101021171;"Rubrica Contemporanea";journal;"20145748";0,224;Q1;2;21;54;0;10;45;0,20;0,00;23,08;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q1)";"Arts and Humanities"
21;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q1;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
22;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,220;Q1;12;32;85;1809;28;83;0,26;56,53;35,29;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
23;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q1;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q1;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
26;21101024400;"Fotocinema";journal;"21720150";0,211;Q1;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;21100407560;"Hipogrifo";journal;"23281308";0,210;Q1;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,210;Q1;3;29;60;1074;13;59;0,28;37,03;56,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
29;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,201;Q1;7;19;57;1197;20;53;0,28;63,00;13,64;1;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
30;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q2;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
31;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,184;Q2;9;22;70;1011;22;70;0,17;45,95;26,92;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;21100843666;"Aportes";journal;"23864850, 02135868";0,182;Q2;4;25;74;1194;16;67;0,18;47,76;22,58;0;4;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
33;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q2;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100211326;"Araucaria";journal;"15756823";0,180;Q2;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21101076712;"Medievalismo";journal;"11318155, 19898312";0,180;Q2;3;13;43;1003;13;43;0,20;77,15;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;27,27;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,173;Q2;4;57;94;1853;22;93;0,19;32,51;30,30;0;6;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
38;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;73;1305;29;73;0,40;52,20;41,38;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,169;Q2;4;49;93;1442;21;92;0,24;29,43;35,85;0;10;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
41;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,168;Q2;3;9;36;621;10;36;0,24;69,00;43,48;5;1;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
42;21100838726;"Glossae";journal;"22552707";0,167;Q2;4;20;73;1263;6;67;0,10;63,15;35,29;0;4;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
43;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,166;Q2;11;17;65;608;33;60;0,48;35,76;42,42;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q2;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,161;Q2;5;14;37;727;9;37;0,28;51,93;29,41;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
46;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,161;Q2;5;8;51;507;18;50;0,38;63,38;20,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
47;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
48;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;21101038691;"Tirant";journal;"15797422";0,156;Q2;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
50;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q2;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,154;Q2;7;30;81;2008;22;80;0,29;66,93;25,81;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
52;21101039066;"Segle XX";journal;"23396806";0,148;Q2;2;15;42;462;8;33;0,19;30,80;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
53;21100826242;"Hispania Nova";journal;"11387319";0,147;Q2;5;35;79;1305;9;79;0,14;37,29;41,03;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
54;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
56;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
57;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q2;8;13;60;504;16;60;0,23;38,77;78,57;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q2;4;14;58;439;17;56;0,27;31,36;16,67;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,142;Q2;8;26;64;1494;26;63;0,39;57,46;46,88;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100442068;"Revista de Historiografia";journal;"18852718";0,136;Q2;7;21;101;1901;22;96;0,22;90,52;5,26;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q2)";"Arts and Humanities"
62;13984;"Revista de Historia Industrial";journal;"11327200";0,135;Q2;12;19;47;1058;16;39;0,29;55,68;37,93;0;6;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
63;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;21100825856;"Arenal";journal;"11346396";0,133;Q2;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
67;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;15;40;668;6;36;0,07;44,53;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
68;21101028200;"Gerion";journal;"02130181, 19883080";0,128;Q2;2;21;73;1515;11;72;0,11;72,14;47,37;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,128;Q2;4;20;90;1030;17;80;0,10;51,50;19,05;0;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
70;21101041936;"Eikon Imago";journal;"22548718";0,126;Q3;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
71;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,126;Q3;9;24;113;1221;19;112;0,16;50,88;37,04;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
72;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q3;4;14;24;716;5;24;0,21;51,14;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
73;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,126;Q3;3;11;37;758;12;37;0,21;68,91;15,38;0;2;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
74;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q3;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
75;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;26;64;753;17;57;0,31;28,96;33,33;0;2;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q3;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,121;Q3;3;45;55;1255;15;55;0,33;27,89;37,78;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100211106;"Historia Social";journal;"02142570";0,121;Q3;9;25;78;1981;23;76;0,31;79,24;17,24;0;4;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100456703;"Vinculos de Historia";journal;"22546901";0,121;Q3;7;24;73;1474;18;71;0,26;61,42;35,00;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
80;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,120;Q3;6;11;65;518;7;62;0,11;47,09;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
81;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q3;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
82;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q3;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;21100223517;"Historia del Presente";journal;"15798135";0,118;Q3;4;30;66;635;8;61;0,05;21,17;22,58;0;2;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
84;21100842182;"Edad Media";journal;"25306448";0,117;Q3;4;28;37;841;5;37;0,14;30,04;37,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
85;21100930164;"SCRIPTA";journal;"23404841";0,117;Q3;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
87;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;45,00;0;9;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100831408;"Hispania Antiqua";journal;"11300515";0,116;Q3;4;13;41;519;8;41;0,19;39,92;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
90;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,112;Q3;4;23;41;585;7;40;0,15;25,43;29,17;0;1;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
91;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q3;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
