Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,436;Q1;42;12;36;1251;147;36;4,04;104,25;35,56;0;5;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;17307;"Taxon";journal;"00400262, 19968175";0,725;Q1;95;184;539;4691;690;277;1,33;25,49;49,33;5;11;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,676;Q1;89;107;366;6557;1206;347;3,17;61,28;48,36;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,547;Q2;83;43;235;2766;446;234;1,88;64,33;43,92;0;4;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17288;"Sydowia";journal;"00820598";0,536;Q2;34;25;45;1466;88;45;1,88;58,64;37,50;0;6;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100781875;"International Journal of Food Studies";journal;"21821054";0,216;Q3;17;30;80;1037;81;80;1,05;34,57;55,17;0;14;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
7;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,212;Q3;16;13;46;835;42;46;0,97;64,23;26,32;0;5;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,208;Q3;8;21;65;648;42;65;0,68;30,86;32,26;0;1;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
9;9300153115;"Wulfenia";journal;"1561882X";0,116;Q4;13;10;56;808;36;56;0,56;80,80;32,00;0;2;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,112;Q4;9;12;87;273;9;85;0,00;22,75;61,76;0;8;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;21101048343;"Neilreichia";journal;"16815947";0,102;Q4;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;32;109;34;1;53;0,00;1,06;40,91;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
