Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q1;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,860;Q1;124;335;939;10197;2192;818;2,35;30,44;44,60;70;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,730;Q2;111;255;702;5883;1368;666;1,96;23,07;41,34;62;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,700;Q2;79;207;295;3656;505;243;1,77;17,66;42,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,674;Q2;74;63;188;1232;316;180;1,55;19,56;42,59;12;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,657;Q2;99;341;853;6347;1362;783;1,38;18,61;39,02;32;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,650;Q2;97;264;738;5764;1102;666;1,28;21,83;28,26;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q2;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,486;Q2;74;206;697;4730;956;682;1,31;22,96;27,16;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,427;Q2;49;94;200;1247;274;179;1,47;13,27;29,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;45,98;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
12;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,393;Q2;73;167;583;3839;555;509;0,82;22,99;44,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,379;Q2;56;119;299;2176;332;287;1,01;18,29;24,12;12;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,293;Q3;26;54;215;1883;88;208;0,30;34,87;27,14;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,263;Q3;44;65;188;1718;171;176;0,88;26,43;56,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,241;Q3;50;61;115;1663;43;109;0,37;27,26;18,18;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q3;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;163;514;3088;134;412;0,29;18,94;28,15;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,140;Q3;7;20;62;356;4;56;0,08;17,80;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,121;Q4;8;36;75;900;13;73;0,24;25,00;5,13;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,104;Q4;6;211;594;2609;13;329;0,02;12,36;34,57;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";;-;8;10;0;235;0;0;0,00;23,50;5,26;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
