Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;37;98;1157;6;86;0,03;31,27;29,41;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
153;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;13;52;410;3;51;0,08;31,54;38,46;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
152;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;65;149;2009;3;136;0,01;30,91;22,03;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
151;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;52;1387;2;50;0,04;39,63;72,22;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
150;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;78;133;1064;1;128;0,00;13,64;59,15;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;108;898;5;98;0,04;24,27;20,93;1;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,100;Q4;3;21;69;557;2;67;0,03;26,52;33,33;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
147;19863;"Socijalna Psihijatrija";journal;"03037908";0,100;Q4;7;5;66;194;4;63;0,08;38,80;85,71;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
146;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q3;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,101;Q4;9;20;32;678;0;28;0,00;33,90;53,85;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
144;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q3;2;19;16;684;0;16;0,00;36,00;65,38;0;0;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
143;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
142;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;21;68;769;1;57;0,00;36,62;69,57;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,102;Q4;11;5;16;120;0;13;0,00;24,00;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
140;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;27;59;754;2;59;0,07;27,93;43,30;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;14431;"Polimeri";journal;"03511871, 18460828";0,102;Q4;8;0;54;0;1;40;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
138;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;2;13;0;1;12;0,09;0,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,102;Q3;4;16;14;687;1;14;0,07;42,94;57,89;0;0;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
136;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,102;Q4;5;20;12;452;0;12;0,00;22,60;78,26;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4)";"Social Sciences"
135;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,103;Q4;7;12;34;538;10;31;0,27;44,83;58,33;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
134;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,103;Q4;2;4;11;79;1;11;0,09;19,75;68,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
133;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,103;Q3;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;20;81;501;4;69;0,04;25,05;62,12;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
131;17523;"Neurologia Croatica";journal;"03538842";0,104;Q4;6;0;65;0;1;53;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
130;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;7;98;102;6;95;0,06;14,57;66,67;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
129;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,105;Q3;2;5;5;423;0;5;0,00;84,60;40,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
128;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,106;Q3;3;5;5;643;1;5;0,20;128,60;80,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q3)";"Arts and Humanities"
127;19740;"Reumatizam";journal;"03741338";0,106;Q4;8;24;56;0;8;56;0,26;0,00;55,56;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100853507;"Sestrinski Glasnik";journal;"13317563";0,106;Q4;0;1;4;28;0;4;0,00;28,00;80,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
