Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,888;Q1;34;9;52;521;135;50;1,85;57,89;40,91;1;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
2;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,781;Q1;66;92;256;4439;378;252;1,58;48,25;51,58;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,503;Q2;44;18;56;594;73;56;0,76;33,00;81,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
4;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,425;Q2;17;11;52;638;30;48;0,53;58,00;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,416;Q2;12;19;13;723;13;12;0,00;38,05;46,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q2)";"Social Sciences"
6;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,398;Q2;28;57;208;3071;189;191;0,65;53,88;59,18;13;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
7;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,340;Q2;27;66;182;1755;212;157;1,09;26,59;46,12;4;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,321;Q3;20;4;19;60;17;19;1,33;15,00;50,00;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
9;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,286;Q3;28;19;57;823;38;53;0,62;43,32;57,45;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
10;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,250;Q3;34;105;345;3070;183;253;0,53;29,24;49,37;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
11;21100378965;"Journal of Social Science Education";journal;"16185293";0,244;Q3;14;37;123;1807;41;102;0,35;48,84;50,85;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
12;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,239;Q3;13;11;40;837;17;40;0,41;76,09;69,23;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
13;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q3;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
14;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;54,79;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
15;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,212;-;5;0;56;0;16;54;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
16;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,174;-;17;0;341;0;147;337;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
17;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q4;16;40;108;1229;22;92;0,23;30,73;52,24;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,164;Q4;13;11;42;440;20;42;0,30;40,00;61,11;0;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
19;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,156;Q4;11;26;75;932;12;69;0,15;35,85;68,29;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
20;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;34,62;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
21;21100792099;"International Sports Studies";journal;"14430770";0,103;Q4;5;9;9;361;1;8;0,11;40,11;24,00;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,102;Q4;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
23;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,101;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
24;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,101;-;6;0;46;0;10;45;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
25;21100780820;"SEI 2015 - 106. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2015";conference and proceedings;"-";0,101;-;1;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
26;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;25;85;405;6;75;0,09;16,20;39,13;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
27;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;19;65;1102;7;61;0,12;58,00;10,53;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
28;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;18;17;906;6;15;0,35;50,33;38,71;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
29;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";;-;5;14;0;392;0;0;0,00;28,00;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
30;5800215128;"Deutsch als Fremdsprache";journal;"00119741";;-;3;18;0;624;0;0;0,00;34,67;77,27;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education; Linguistics and Language";"Social Sciences"
31;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;18;38;833;52;38;1,17;46,28;48,39;0;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
32;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;6;1;316;0;1;0,00;52,67;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
33;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;19;43;606;1;39;0,02;31,89;45,45;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
34;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;7;16;183;0;16;0,00;26,14;85,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
35;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;21;0;770;0;0;0,00;36,67;29,63;3;0;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
36;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";;-;10;21;0;937;0;0;0,00;44,62;78,95;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
