Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,952;Q1;81;44;115;1488;261;115;2,17;33,82;13,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;22;54;698;78;54;1,45;31,73;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";1,523;Q1;33;70;219;2260;256;219;1,09;32,29;16,10;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,302;Q1;110;84;289;2995;606;289;1,87;35,65;16,09;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,067;Q1;24;18;56;736;51;55;0,97;40,89;21,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,059;Q1;18;28;75;1077;166;75;1,38;38,46;18,18;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,034;Q1;53;122;316;2678;408;316;1,11;21,95;30,13;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
8;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,016;Q1;83;514;1341;13370;1183;1337;0,84;26,01;23,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,012;Q1;37;98;159;2617;134;159;0,81;26,70;23,84;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,977;Q1;35;18;55;633;111;55;1,76;35,17;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,851;Q1;108;306;1192;7033;1387;1187;1,10;22,98;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Numerical Analysis (Q1); Geometry and Topology (Q2)";"Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q1;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,715;Q2;39;86;273;1613;203;269;0,74;18,76;24,24;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,672;Q2;74;0;1706;0;5979;1706;4,01;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,666;Q2;28;45;130;649;65;130;0,52;14,42;27,59;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
16;25800;"Communications in Algebra";journal;"00927872, 15324125";0,642;Q2;68;376;1202;7227;921;1202;0,75;19,22;24,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,594;Q2;25;150;390;4454;638;387;1,72;29,69;20,36;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
18;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,586;Q2;13;23;86;540;53;86;0,55;23,48;9,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
19;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,576;Q2;27;33;140;912;145;137;1,02;27,64;24,14;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
20;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,575;Q2;16;37;101;775;61;101;0,59;20,95;24,59;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,515;Q2;50;266;678;5645;402;678;0,60;21,22;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
22;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,502;Q2;35;55;153;1107;134;153;0,85;20,13;27,50;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,441;Q2;65;64;240;1591;221;233;0,93;24,86;25,19;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
24;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,431;Q2;21;57;158;1159;81;158;0,45;20,33;27,69;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
25;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
26;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q3;25;50;113;1770;166;111;1,56;35,40;22,86;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
27;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
28;26467;"Fibonacci Quarterly";journal;"00150517";0,271;Q4;29;38;145;362;61;144;0,40;9,53;18,87;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
29;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
