Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q1;27;20;74;828;44;74;0,57;41,40;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,249;Q1;28;16;46;481;24;40;0,47;30,06;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,129;Q2;27;15;27;160;6;27;0,21;10,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
6;5900152861;"Visual Resources";journal;"01973762";0,105;Q2;11;20;70;878;15;66;0,08;43,90;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,102;Q3;23;14;129;133;12;114;0,08;9,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
8;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;10;26;326;2;25;0,08;32,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
10;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;96;300;41;92;0,34;11,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
11;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;17;43;0;4;42;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
