Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17088;"Lekar a Technika";journal;"03015491";0,101;Q4;7;16;77;334;5;76;0,07;20,88;28,99;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100812857;"Series on Biomechanics";journal;"13132458";0,113;Q4;7;25;37;397;5;33;0,14;15,88;49,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,123;Q4;9;17;12;253;2;11;0,25;14,88;32,26;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,127;Q4;19;23;213;0;41;209;0,16;0,00;51,72;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,195;Q4;7;34;130;778;21;116;0,19;22,88;60,66;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4800156304;"Human Movement";journal;"17323991, 18991955";0,212;Q4;24;35;116;1054;52;116;0,52;30,11;31,75;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,378;Q3;45;53;152;2222;180;148;1,20;41,92;49,21;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,419;Q3;33;72;189;1788;229;189;1,12;24,83;34,62;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;6,25;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
2;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;26;100;970;30;100;0,35;37,31;25,76;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";;-;9;34;0;693;0;0;0,00;20,38;33,33;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials; Biophysics";"Biochemistry, Genetics and Molecular Biology; Materials Science"
