Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,503;Q1;164;326;856;8730;2236;772;2,32;26,78;16,89;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;15,23;29;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,181;-;108;221;588;5144;1025;537;1,41;23,28;11,42;30;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,032;Q1;74;198;356;2186;409;152;1,16;11,04;12,90;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,909;Q1;92;230;667;6194;1062;653;1,49;26,93;14,12;25;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,892;Q1;84;0;355;0;848;346;2,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,800;Q1;90;170;398;4486;836;366;2,22;26,39;17,75;31;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,754;Q1;71;35;177;0;197;162;1,23;0,00;6,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
9;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,521;Q2;33;54;143;912;115;135;0,58;16,89;8,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,516;Q2;74;217;687;5145;984;677;1,26;23,71;28,17;24;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,511;Q2;56;61;222;1248;263;216;1,08;20,46;11,74;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,487;Q2;39;55;115;1390;122;108;0,91;25,27;16,06;1;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,474;Q2;58;146;410;2025;399;405;1,00;13,87;13,43;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
14;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
16;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,351;Q3;56;121;317;2141;277;305;0,78;17,69;21,90;11;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q3)";"Medicine"
17;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,338;Q3;43;39;109;1038;70;109;0,64;26,62;23,93;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q3;33;71;212;1490;139;192;0,53;20,99;16,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,315;Q3;39;141;456;1969;185;353;0,38;13,96;11,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,287;Q3;40;41;104;1220;56;81;0,67;29,76;18,42;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
21;21100466901;"Medical Photonics";journal;"22138846";0,241;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
22;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,211;Q3;34;108;351;2583;240;318;0,70;23,92;14,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;20999;"Chirurg";journal;"00094722, 14330385";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
24;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,190;Q3;31;87;235;1624;85;195;0,32;18,67;31,60;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
26;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,176;Q3;6;38;46;343;10;40;0,22;9,03;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q3)";"Medicine"
27;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,173;Q3;46;109;339;1918;51;336;0,14;17,60;12,97;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
29;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,150;Q3;22;166;520;2645;109;420;0,22;15,93;32,98;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
30;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,143;Q4;28;79;242;1177;47;212;0,19;14,90;16,93;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
31;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q4;17;78;186;1670;33;152;0,19;21,41;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
32;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,133;Q4;7;0;66;0;8;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
33;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,132;Q4;7;51;158;546;14;141;0,09;10,71;43,75;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
34;5300152733;"Obere Extremitat";journal;"18626599";0,126;Q4;14;37;93;707;7;87;0,09;19,11;5,80;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
35;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;14,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
36;17700154907;"Perioperative Medizin";journal;"18752772";0,120;Q4;5;27;29;485;5;24;0,17;17,96;10,87;1;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
37;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,119;Q4;8;0;60;0;3;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
38;28280;"Coloproctology";journal;"16156730, 01742442";0,118;Q4;15;67;112;976;13;100;0,05;14,57;10,96;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
39;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;157;446;2182;5;315;0,01;13,90;18,63;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
40;15203;"Aktuelle Traumatologie";journal;"00446173";0,103;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
41;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
42;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;50;124;1239;4;120;0,05;24,78;13,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
43;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;9,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
44;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
45;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;158;607;3693;353;537;0,66;23,37;15,76;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
46;21100873489;"Journal of Child Science";journal;"24745871";;-;10;64;0;4095;0;0;0,00;63,98;40,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
47;27254;"Medical Laser Application";journal;"16151615";;-;27;34;92;1130;62;79;0,56;33,24;29,73;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
48;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;9,67;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
