Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;51,29;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,286;Q3;64;238;707;3403;504;607;0,57;14,30;37,20;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,284;Q3;62;217;819;1818;419;470;0,46;8,38;38,04;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;65,79;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,141;Q3;22;76;113;825;20;93;0,18;10,86;18,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;21;20;492;3;13;0,15;23,43;58,06;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
7;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,109;-;33;298;982;106;70;945;0,06;0,36;44,39;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,107;Q4;21;187;281;2257;19;281;0,07;12,07;44,52;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,102;Q4;5;49;151;654;3;111;0,03;13,35;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,101;Q4;25;27;26;412;1;23;0,04;15,26;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
11;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;55;163;694;0;138;0,00;12,62;42,86;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;45;189;456;1;164;0,01;10,13;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;69,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
