Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q3;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;24079;"Acta Chiropterologica";journal;"15081109";0,593;Q2;44;43;134;1799;157;134;0,98;41,84;30,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;81;218;3066;133;214;0,39;37,85;39,61;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q2;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,508;Q2;41;32;114;1093;116;114;0,71;34,16;36,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q2;39;66;169;1665;101;168;0,69;25,23;34,15;10;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;20957;"Acta Ornithologica";journal;"00016454";0,617;Q2;36;24;82;1093;89;81;1,05;45,54;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;24588;"Annales Zoologici";journal;"00034541";0,544;Q3;31;54;185;1102;86;185;0,49;20,41;30,34;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q3;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,251;Q3;36;45;124;1330;50;124;0,40;29,56;56,99;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,214;Q3;36;29;84;1060;49;84;0,58;36,55;56,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;13336;"Acta Palaeobotanica";journal;"00016594";0,561;Q2;29;9;46;802;35;46;0,68;89,11;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,179;Q4;29;26;65;602;30;65;0,45;23,15;22,08;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,206;Q4;30;37;63;902;24;63;0,38;24,38;53,64;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;14;65;647;21;65;0,24;46,21;36,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
16;17948;"Dendrobiology";journal;"16411307";0,167;Q3;24;39;51;1012;20;51;0,38;25,95;38,16;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;5300152719;"Biotechnologia";journal;"08607796";0,118;Q4;18;56;115;2727;15;109;0,13;48,70;52,38;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;16655;"Polish Botanical Studies";book series;"08670730";0,164;Q3;14;0;53;0;14;52;1,25;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
22;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;24;34;984;12;34;0,35;41,00;26,00;2;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
23;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;26;235;11;24;0,42;26,11;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
24;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,111;Q4;16;10;21;170;7;19;0,33;17,00;15,38;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
25;19200157026;"Journal of Apicultural Science";journal;"16434439";0,177;Q4;25;23;22;540;5;22;0,23;23,48;36,59;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;Q4;10;49;75;1084;4;75;0,05;22,12;52,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,108;Q4;14;5;25;219;3;25;0,12;43,80;76,92;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;19600156812;"Hacquetia";journal;"15814661, 18549829";0,125;Q4;16;11;20;524;3;20;0,15;47,64;36,84;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q4;24;34;34;671;3;34;0,05;19,74;28,57;4;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,113;Q4;14;22;14;422;2;14;0,00;19,18;22,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;9;45;118;1;45;0,02;13,11;12,50;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
32;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,100;Q4;34;67;60;1623;1;60;0,02;24,22;35,00;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";;-;36;32;0;837;0;0;0,00;26,16;64,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science";"Agricultural and Biological Sciences"
34;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;21100782200;"Biological Letters";journal;"16447700, 17347467";;-;12;13;0;341;0;0;0,00;26,23;48,48;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19700173133;"Drewno";journal;"16443985";;-;17;25;0;214;0;0;0,00;8,56;31,58;0;0;Poland;Eastern Europe;"";"2009-2022";"Biomaterials; Forestry; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Materials Science"
37;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";;-;39;60;0;1667;0;0;0,00;27,78;63,43;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
39;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";;-;15;25;0;696;0;0;0,00;27,84;40,91;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
40;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";;-;16;124;0;2252;0;0;0,00;18,16;64,48;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
