Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,041;Q1;23;8;47;192;90;44;1,30;24,00;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q4;20;40;239;845;162;239;0,67;21,13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
3;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;Q4;24;47;221;1046;129;221;0,60;22,26;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,135;-;6;0;40;0;9;39;0,23;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,112;-;6;0;61;0;13;59;0,21;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
6;19900192204;"International conference on Applied Mathematics - Proceedings";conference and proceedings;"-";0,106;-;3;0;22;0;1;20;0,05;0,00;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
7;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,106;-;14;18;38;384;7;38;0,18;21,33;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,102;-;6;0;57;0;11;55;0,19;0,00;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
9;19900192205;"International Conference on Applied Mathematics and Informatics - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;3;0;38;0;10;37;0,26;0,00;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
10;19900191946;"International Conference on Applied Mathematics, Simulation, Modelling - Proceedings (discontinued)";conference and proceedings;"17924332";0,101;-;6;37;44;553;7;43;0,16;14,95;Greece;Western Europe;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
11;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,100;-;4;0;39;0;3;37;0,08;0,00;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
