Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q2;25;27;89;958;86;89;0,95;35,48;48,28;4;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
3;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q3;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q3;29;95;295;3082;201;295;0,73;32,44;56,22;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19600156812;"Hacquetia";journal;"15814661, 18549829";0,324;Q3;16;17;34;909;37;33;0,92;53,47;30,95;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,296;Q3;36;50;131;2894;154;127;1,31;57,88;52,35;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,284;Q3;36;30;97;1347;98;97;0,79;44,90;48,45;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17948;"Dendrobiology";journal;"16411307";0,263;Q3;24;32;64;1581;48;64;0,80;49,41;35,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,192;Q4;19;56;21;1878;9;20;0,43;33,54;72,32;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5300152719;"Biotechnologia";journal;"08607796";0,177;Q4;18;11;136;691;42;77;0,15;62,82;37,84;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;Q4;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";;-;14;34;0;1174;0;0;0,00;34,53;47,31;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
14;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;41;150;870;111;148;0,71;21,22;43,94;1;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
