Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,531;Q1;28;15;42;563;54;36;1,46;37,53;63,64;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q1;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,273;Q1;27;14;52;638;28;43;0,58;45,57;48,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
4;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,268;Q1;14;48;122;593;62;103;0,53;12,35;72,94;1;10;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
6;5900153340;"Museum International";journal;"13500775, 14680033";0,212;Q1;23;27;82;794;24;74;0,25;29,41;64,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,165;Q2;8;9;51;239;31;43;0,41;26,56;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
9;5900152861;"Visual Resources";journal;"01973762";0,142;Q3;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
10;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
11;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;44;292;9;38;0,19;20,86;80,95;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
13;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;55;548;41;55;0,65;24,91;63,64;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
14;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;11;47;0;8;43;0,13;0,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
