Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";1,016;Q1;67;36;102;1793;212;83;1,82;49,81;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;21100438328;"Health security";journal;"23265108, 23265094";0,838;Q1;48;49;199;1270;227;144;1,25;25,92;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
3;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q1;66;254;468;8082;989;468;2,19;31,82;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
4;5800169383;"Asian Security";journal;"14799855";0,543;Q1;22;12;40;1717;49;36;1,25;143,08;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
5;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,486;Q2;47;34;101;2929;94;92;0,92;86,15;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,461;Q2;26;17;59;849;54;59;0,53;49,94;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
7;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,421;Q2;47;27;61;1347;90;60;1,26;49,89;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q2;18;24;66;676;36;65;0,57;28,17;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,336;Q2;12;23;34;481;28;34;0,82;20,91;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,256;-;20;195;196;3953;126;194;0,64;20,27;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
11;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,164;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q3)";"Social Sciences"
12;21100244201;"Journal of Emergency Management";journal;"15435865";0,116;Q4;19;38;76;1131;10;73;0,13;29,76;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
13;21100215947;"Homeland Security Affairs";journal;"1558643X";0,114;Q4;7;4;21;86;4;19;0,19;21,50;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
14;5700159257;"Peace and Conflict Studies";journal;"10827307";0,110;Q4;9;10;29;532;4;29;0,05;53,20;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
15;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;183;573;98;13;554;0,02;0,54;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
16;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;67;0;1;67;0,03;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
17;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";;-;14;25;0;783;0;0;0,00;31,32;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
