Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,234;Q1;138;246;679;8561;2159;571;3,07;34,80;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q2;131;132;557;4683;801;555;1,34;35,48;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q1;114;111;369;5411;1166;367;3,40;48,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,332;Q1;103;245;688;3689;1609;496;1,93;15,06;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,860;Q1;80;116;382;4060;837;364;2,07;35,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q1;70;319;925;12404;2117;738;2,17;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,293;Q2;65;69;217;1601;183;155;0,79;23,20;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;61;142;1460;439;125;3,51;23,93;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
9;26767;"Altex";journal;"1868596X, 18688551";1,006;Q1;64;52;111;2399;394;85;3,48;46,13;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,431;Q2;62;76;187;1932;215;180;1,11;25,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q2;60;78;233;2059;305;231;1,23;26,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
