Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;-;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,988;Q2;22;19;87;803;155;87;1,86;42,26;25,74;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,981;Q1;95;275;1169;8877;3440;1169;2,82;32,28;29,75;0;24;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,924;Q1;110;383;1133;11856;3380;1129;2,94;30,96;19,47;0;32;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,855;Q1;67;132;361;5240;637;359;1,53;39,70;19,94;0;7;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,839;Q2;93;273;721;13494;1540;709;2,00;49,43;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,819;Q1;28;24;62;576;131;61;1,91;24,00;14,83;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
9;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,784;Q1;19;41;79;560;219;79;2,77;13,66;17,20;1;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,746;Q2;57;118;404;5825;668;398;1,49;49,36;24,79;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q2;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
12;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,733;Q2;69;165;462;6814;1201;397;2,88;41,30;26,12;0;9;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,731;Q2;56;46;93;1667;110;93;1,12;36,24;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,714;Q2;56;141;247;7040;632;247;2,53;49,93;30,85;1;2;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,703;Q2;66;32;115;2494;290;115;2,18;77,94;11,29;0;4;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
16;27376;"Metals and Materials International";journal;"15989623, 20054149";0,644;Q2;56;150;443;4843;760;443;1,83;32,29;23,80;0;9;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;21100226804;"Chinese Optics";journal;"20971842";0,633;Q2;27;105;259;3291;462;259;2,03;31,34;32,94;0;8;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
18;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,588;Q2;143;407;1262;15673;1891;1262;1,56;38,51;10,41;0;8;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,553;Q3;35;74;160;2951;186;155;1,19;39,88;22,14;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,546;Q3;89;258;858;8985;1148;853;1,45;34,83;21,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
21;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,544;Q2;36;45;161;1621;273;161;2,05;36,02;31,94;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
22;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,542;Q2;108;339;1071;18411;1377;1059;1,19;54,31;19,11;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
23;66344;"Chinese Optics Letters";journal;"16717694";0,537;Q2;45;224;845;6487;1346;845;2,03;28,96;31,56;0;5;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,514;Q2;37;91;220;2360;343;220;1,53;25,93;24,92;0;21;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
25;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,482;Q3;33;28;87;596;66;87;0,77;21,29;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
26;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q3;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,451;Q2;41;348;1468;6964;1586;1468;1,17;20,01;30,11;0;33;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
28;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,437;Q2;25;82;48;1867;108;48;2,25;22,77;35,44;0;13;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;27919;"Rare Metals";journal;"10010521, 18677185";0,437;Q3;59;147;425;4956;674;419;1,67;33,71;33,49;2;26;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;12966;"Chinese Journal of Physics";journal;"05779073";0,431;Q2;60;307;478;11226;1028;477;2,56;36,57;24,82;0;24;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;21100201511;"Plasma and Fusion Research";journal;"18806821";0,419;Q3;22;123;245;2111;187;245;0,89;17,16;8,98;0;34;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
32;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q3;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,391;Q3;34;29;94;968;133;93;1,43;33,38;22,64;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,381;Q3;32;185;465;5470;542;465;1,07;29,57;26,75;0;13;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
35;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,372;Q3;27;55;141;1292;158;136;1,32;23,49;16,46;0;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
36;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,358;Q3;15;32;126;989;141;126;1,28;30,91;26,19;0;1;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,353;Q2;37;924;2663;16320;1804;2663;0,60;17,66;29,71;0;68;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
38;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,352;Q3;42;601;1776;13300;2227;1776;1,58;22,13;34,32;0;18;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
39;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,342;Q3;42;223;529;9533;506;524;0,95;42,75;22,56;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,340;Q3;32;114;308;3882;391;308;1,30;34,05;35,34;1;36;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
41;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
42;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q2;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
43;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q3;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;361;1120;8021;1356;1120;1,30;22,22;33,45;0;33;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
45;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q3;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,318;Q3;61;169;608;6209;709;596;1,21;36,74;23,85;0;5;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,315;Q3;33;180;421;2949;229;421;0,52;16,38;27,10;0;6;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,309;Q3;32;583;1833;9631;1328;1833;0,79;16,52;32,95;0;31;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q3;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,306;Q3;33;54;181;1164;162;181;0,83;21,56;14,05;0;16;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,306;Q3;36;469;1476;11486;1740;1476;1,45;24,49;34,81;0;58;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
53;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,297;Q3;22;179;540;3003;307;540;0,51;16,78;29,16;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
54;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,293;Q3;21;51;113;1555;128;113;1,34;30,49;28,67;1;10;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
55;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
56;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
57;21100812209;"Journal of Radars";journal;"2095283X";0,276;Q3;27;73;143;2118;161;143;1,13;29,01;25,46;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
58;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,274;Q3;36;293;1047;7728;734;1047;0,60;26,38;33,30;0;29;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
59;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,273;Q3;12;138;459;2303;238;459;0,58;16,69;31,35;0;7;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
60;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
62;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,263;Q3;34;41;122;1354;112;122;0,95;33,02;25,51;0;3;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
63;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;Q3;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
64;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,256;Q3;42;182;519;6996;557;518;1,13;38,44;21,51;0;4;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
65;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,256;Q3;29;0;202;0;153;202;0,75;0,00;0,00;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
66;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,255;Q3;18;536;219;12783;210;219;0,96;23,85;34,31;0;53;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
67;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,252;Q3;44;75;249;2377;228;246;0,92;31,69;26,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,251;Q3;32;388;1628;8086;774;1628;0,41;20,84;30,09;0;40;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
69;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q4;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21100825467;"SPIN";journal;"20103247, 20103255";0,243;Q4;22;29;81;1050;70;76;0,89;36,21;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q4;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
72;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,239;Q4;81;475;1156;17621;934;1147;0,85;37,10;31,16;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
73;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,237;Q4;29;416;962;10479;743;962;0,69;25,19;34,83;0;24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,235;Q3;15;171;520;2748;181;520;0,35;16,07;33,03;0;26;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
75;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,229;Q4;55;553;1265;15747;1103;1262;0,95;28,48;33,64;0;57;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
76;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q4;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q3;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,227;Q4;27;360;1387;4896;457;1387;0,35;13,60;28,44;0;26;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
