Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,727;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
2;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,620;Q2;46;57;264;2159;517;264;1,90;37,88;60,94;6;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
3;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,467;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
4;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,459;Q2;37;54;152;2035;227;152;1,15;37,69;45,09;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,381;Q2;60;214;858;6767;852;854;0,91;31,62;44,46;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,334;Q3;23;105;334;3169;195;334;0,52;30,18;46,27;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,310;Q3;29;194;745;6207;381;745;0,48;31,99;45,41;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;110;327;3618;367;325;1,24;32,89;38,34;5;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
10;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;21100832417;"Korean Journal of Food Preservation";journal;"22877428, 17387248";;-;9;145;0;4479;0;0;0,00;30,89;44,99;0;0;South Korea;Asiatic Region;"Korean Society of Food Preservation";"2017-2023";"Food Science";"Agricultural and Biological Sciences"
