Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,908;Q1;104;53;148;3174;331;146;2,15;59,89;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;Q1;75;41;134;2355;360;122;2,49;57,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,632;Q1;53;69;202;2401;463;202;2,27;34,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,591;Q1;41;82;262;2492;346;260;1,24;30,39;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q1;40;24;74;735;112;62;1,32;30,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
6;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q2;23;14;35;451;42;35;1,25;32,21;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
7;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q2;470;22211;67963;411493;65700;64199;0,95;18,53;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,330;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,318;Q2;72;71;124;2300;179;111;1,30;32,39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q2;17;16;36;507;29;36;0,81;31,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,194;Q3;51;200;439;5731;166;415;0,27;28,66;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
12;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,188;Q3;31;2;53;37;16;52;0,30;18,50;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
13;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,186;-;66;3293;7371;43973;2827;6607;0,40;13,35;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
14;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
15;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,143;Q4;35;201;830;2959;255;802;0,34;14,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
16;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,112;-;2;0;29;0;7;27;0,24;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
17;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,106;Q4;14;28;54;1112;10;54;0,19;39,71;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
18;21100298623;"Technische Berichte des Instituts fur Informatik der Christian-Albrechts-Universitat zu Kiel";conference and proceedings;"21926247";0,101;-;1;0;26;0;2;24;0,08;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
19;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4139;2871;64501;1225;2773;0,43;15,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
20;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;48;128;997;76;109;0,59;20,77;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
21;21100871307;"Open Computer Science";journal;"22991093";;-;20;24;74;563;59;72;0,95;23,46;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
22;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
