Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;29,41;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
2;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,815;Q1;33;19;62;1229;111;49;2,10;64,68;36,17;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q1;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,591;Q2;25;21;52;613;73;51;0,14;29,19;28,89;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
5;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;Q2;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
7;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,452;-;13;34;20;730;14;20;0,70;21,47;20,29;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,433;Q2;17;17;44;1059;42;42;1,00;62,29;56,00;4;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;5700167216;"Stato e Mercato";journal;"03929701";0,431;Q2;20;17;57;906;66;57;1,00;53,29;39,13;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;17700156421;"Journal of Science Communication";journal;"18242049";0,312;Q2;32;70;118;1994;63;79;0,41;28,49;52,60;11;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
11;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,272;Q3;26;17;61;736;30;61;0,21;43,29;17,78;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
12;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,271;Q3;17;25;73;1184;53;70;0,76;47,36;70,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
13;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q1;12;26;83;1023;27;81;0,29;39,35;41,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;21100395158;"Italian Sociological Review";journal;"22398589";0,253;Q3;9;23;48;1099;16;47;0,33;47,78;42,86;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;24302;"Unasylva";journal;"00416436";0,249;Q3;36;25;64;403;32;59;0,45;16,12;39,47;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;16000154766;"Archeologia Medievale";journal;"03900592";0,245;Q2;14;24;63;1773;23;63;0,41;73,88;52,08;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,244;Q3;11;28;54;1537;56;54;0,92;54,89;76,56;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
18;25069;"Ingegneria Ferroviaria";journal;"00200956";0,241;-;15;20;85;307;27;80;0,37;15,35;26,67;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;19700186882;"Advances in Transportation Studies";journal;"18245463";0,235;Q4;20;55;159;1375;69;157;0,44;25,00;23,36;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
20;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q2;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
21;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
22;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,216;Q2;6;14;28;323;8;25;0,21;23,07;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q3;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
24;5600153109;"Sociologica";journal;"19718853";0,207;Q3;18;41;90;1120;35;87;0,40;27,32;27,08;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
25;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
27;21100451311;"TECHNE";journal;"22390243";0,191;Q4;13;74;65;929;19;64;0,29;12,55;56,90;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
28;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q3;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,189;Q3;11;30;92;1562;15;90;0,23;52,07;59,68;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
30;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;61;101;2341;51;98;0,53;38,38;44,83;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
31;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,186;Q3;9;37;73;762;20;65;0,27;20,59;36,17;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,185;Q3;19;41;48;2702;25;44;0,52;65,90;40,35;1;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
33;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,180;Q4;24;47;103;1065;52;90;0,55;22,66;55,10;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
34;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q3;10;17;17;840;7;17;0,41;49,41;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
35;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,167;Q3;5;15;52;618;10;47;0,21;41,20;42,86;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
36;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q3;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
37;144828;"Transition Studies Review";journal;"16144007";0,153;Q4;19;15;80;254;20;80;0,03;16,93;44,44;0;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
38;19700200936;"Lingue e Linguaggio";journal;"17209331";0,148;Q3;18;11;44;544;15;42;0,30;49,45;68,18;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,139;Q4;4;10;15;435;7;15;0,47;43,50;20,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
41;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q4;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
42;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q4;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;5600153144;"Polis";journal;"11209488";0,136;Q4;13;14;47;633;12;45;0,31;45,21;26,32;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
44;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,133;Q4;6;50;142;1567;23;113;0,22;31,34;56,60;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
45;21100242824;"Interpreters Newsletter";journal;"15914127";0,130;Q3;12;9;29;226;4;26;0,10;25,11;62,50;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
46;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q3;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,126;Q4;14;37;88;1519;30;83;0,37;41,05;51,11;1;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
48;60978;"Human Evolution";journal;"03939375";0,123;Q4;18;13;32;559;5;32;0,16;43,00;35,14;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
49;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q4;6;23;78;1596;5;78;0,09;69,39;46,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,123;Q4;7;41;84;1395;3;81;0,03;34,02;36,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q3;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;21100197763;"Eikasmos";journal;"11218819";0,120;Q3;5;31;85;898;5;85;0,07;28,97;12,90;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;71508;"Epigraphica";journal;"00139572";0,120;Q3;6;39;74;1064;8;74;0,07;27,28;35,71;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;16583;"Quaderni Storici";journal;"03016307";0,118;Q4;12;38;99;1952;16;96;0,07;51,37;45,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;19700186809;"Adamantius";journal;"11266244";0,116;Q3;6;0;56;0;7;52;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
56;16000154794;"Prospettiva";journal;"03940802";0,114;Q3;5;24;60;1231;6;59;0,16;51,29;37,50;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q3;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;19700187644;"Politica Economica";journal;"19738218, 11209496";0,113;Q4;10;23;41;1035;6;39;0,21;45,00;38,30;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;Q4;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
60;21100833037;"Filologia Mediolatina";journal;"11240008";0,112;Q3;2;13;13;675;1;13;0,08;51,92;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,112;Q4;11;21;33;698;4;31;0,12;33,24;60,00;1;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
62;21100440513;"Urbanities";journal;"22395725";0,112;Q4;7;14;12;432;2;12;0,17;30,86;46,67;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
63;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,111;Q3;5;4;19;320;2;19;0,13;80,00;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
64;21100265641;"Etica e Politica";journal;"18255167";0,111;Q4;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q4;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
66;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,111;Q4;5;23;29;1164;1;28;0,03;50,61;17,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,111;Q4;7;75;119;763;16;34;0,13;10,17;60,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q4)";"Social Sciences"
68;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,111;Q3;6;16;36;531;5;35;0,21;33,19;65,38;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
69;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
70;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;34;109;839;4;94;0,04;24,68;46,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
71;21100349315;"22nd Italian Symposium on Advanced Database Systems, SEBD 2014";conference and proceedings;"-";0,109;-;4;0;51;0;7;49;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
72;5800207620;"Rivista Italiana di Dialettologia";journal;"11226331";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3)";"Social Sciences"
73;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;1;6;11;0;3;0,00;11,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
74;21100244627;"Citta e Storia";journal;"18286364";0,105;Q4;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
75;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;65;672;10;64;0,16;33,60;58,14;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q4;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;12;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
78;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,102;Q4;7;24;66;684;6;59;0,13;28,50;66,67;0;0;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
79;21100833038;"Iconographica";journal;"17201764";0,102;Q4;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,102;Q4;29;13;34;610;11;34;0,36;46,92;41,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q4)";"Social Sciences"
81;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;5;11;161;0;11;0,00;32,20;25,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
82;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,101;-;4;0;68;0;14;66;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
84;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;28,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
88;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;9;39;382;3;37;0,00;42,44;64,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;11;36;640;2;34;0,04;58,18;40,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;4;19;166;0;18;0,00;41,50;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
92;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
93;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;12;26;291;0;24;0,00;24,25;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;38;772;2;36;0,00;59,38;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
