Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,101;Q4;14;0;17;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
9;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,107;Q4;15;23;69;617;7;68;0,09;26,83;40,63;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,107;-;5;0;435;0;29;434;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
7;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,112;-;7;0;177;0;37;176;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q4;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
5;17600155045;"Staps";journal;"17821568, 0247106X";0,141;-;11;38;96;809;11;86;0,12;21,29;41,67;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
4;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q4;18;16;43;650;9;37;0,21;40,63;71,88;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
3;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,440;Q2;31;12;39;608;42;39;0,93;50,67;62,86;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;13;0;601;0;0;0,00;46,23;54,55;3;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;152;365;1753;141;360;0,43;11,53;28,62;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
