Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,943;Q1;422;1605;5742;85759;22791;5710;3,78;53,43;28,07;8;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;18380;"Tribology Letters";journal;"15732711, 10238883";1,339;Q1;106;175;461;5192;1013;457;2,11;29,67;20,00;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;24,18;13;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
5;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,304;Q1;273;929;2841;39572;10519;2840;3,52;42,60;32,36;14;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
6;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,955;Q1;100;136;367;3952;751;355;1,98;29,06;22,25;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;17014;"Journal of Tribology";journal;"15288897, 07424787";0,924;Q1;98;87;287;2204;415;286;1,46;25,33;17,91;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,719;Q2;123;247;615;8583;968;611;1,58;34,75;19,17;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
9;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,691;Q2;124;288;1616;7635;2197;1601;1,35;26,51;18,29;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q2;65;125;322;3405;455;317;1,23;27,24;28,44;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
11;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,657;Q2;193;2106;5370;66185;9517;5369;1,64;31,43;32,18;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
12;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,625;Q2;81;86;165;3338;362;165;2,07;38,81;28,57;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,568;Q2;53;83;223;2471;345;223;1,30;29,77;28,19;12;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,308;Q3;32;114;395;2870;215;394;0,62;25,18;39,86;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
15;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,286;Q3;67;232;712;7128;543;709;0,72;30,72;37,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
16;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,270;Q3;25;187;538;2948;212;538;0,39;15,76;30,19;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
17;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q3;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,250;Q3;15;15;28;884;17;26;0,61;58,93;9,52;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
19;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,245;Q3;25;68;199;1299;78;199;0,45;19,10;35,46;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,229;Q3;25;81;303;1137;43;303;0,14;14,04;34,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
21;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,227;Q3;27;105;375;483;97;361;0,29;4,60;17,91;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,208;Q3;22;76;257;1408;74;257;0,32;18,53;32,62;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,175;-;21;0;58;0;34;56;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
24;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,153;-;26;157;210;2207;37;208;0,00;14,06;19,49;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
25;21100304220;"21st Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2010";conference and proceedings;"-";0,150;-;17;0;82;0;39;80;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;19700187909;"2010 Asia Communications and Photonics Conference and Exhibition, ACP 2010";conference and proceedings;"-";0,142;-;9;0;358;0;59;356;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
27;21100304219;"20th Annual International Solid Freeform Fabrication Symposium, SFF 2009";conference and proceedings;"-";0,134;-;16;0;78;0;32;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
28;9500154151;"Surface Science Spectra";journal;"10555269";0,134;Q4;34;11;28;117;3;27;0,06;10,64;25,00;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
29;19700188268;"11th Advanced Coating Fundamentals Symposium Proceedings: The Latest Advances in Coating Research and Development";conference and proceedings;"-";0,129;-;4;0;29;0;8;28;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
30;27868;"Plating and Surface Finishing";trade journal;"03603164";0,128;Q4;27;0;132;0;12;132;0,13;0,00;0,00;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
31;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,121;-;6;0;118;0;9;116;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
32;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,118;-;7;0;243;0;31;242;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;21100496069;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,114;-;8;0;92;0;26;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
34;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
35;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;19,05;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
36;13227;"Paint and Coatings Industry";journal;"08843848";0,107;Q4;9;207;272;110;4;225;0,01;0,53;26,67;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
37;19700182131;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2010";conference and proceedings;"-";0,107;-;3;0;72;0;4;72;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
38;21100223152;"69th World Foundry Congress 2010, WFC 2010";conference and proceedings;"-";0,106;-;5;0;203;0;18;198;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
39;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,104;-;3;0;137;0;3;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
40;21100211709;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 25th International Vacuum Web Coating Conference 2011";conference and proceedings;"-";0,103;-;1;0;51;0;3;50;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
41;19400158561;"TAPPI 2nd Annual PaperCon'09 Conference - Solutions for a Changing World";conference and proceedings;"-";0,103;-;5;0;142;0;9;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
42;12726;"JCT CoatingsTech";journal;"15470083";0,102;Q4;6;23;15;115;0;9;0,00;5,00;13,64;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;19700177114;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Coatings 2010";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
44;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
45;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
46;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
47;21100212130;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 23rd International Vacuum Web Coating Conference 2009";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
48;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,101;Q4;11;41;185;271;7;156;0,02;6,61;32,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;19700176032;"FOAMS 2009 - 7th International Conference on Foam Processing and Technology";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
50;19700182676;"PLACE Flexible Packaging Summit 2009 - 2009 Consumer Packaging Solutions for Barrier Performance Course and 2009 Symposium on Nanomaterials for Flexible Packaging";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
51;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
52;21100205965;"Society of Plastics Engineers - 7th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
53;19700187602;"Society of Plastics Engineers - FOAMS 2010, 8th International Conference on Foam Materials and Technology";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
54;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,100;-;6;0;108;0;2;106;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
55;21100231604;"2009 AWWA Membrane Technology Conference and Exposition";conference and proceedings;"-";0,100;-;3;0;116;0;8;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
56;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,100;-;6;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
57;21100211715;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 24th International Vacuum Web Coating Conference 2010";conference and proceedings;"-";0,100;-;4;0;83;0;3;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
58;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;11,32;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
59;21100241781;"National Association for Surface Finishing Annual Conference and Trade Show 2010, SUR/FIN 2010";conference and proceedings;"-";0,100;-;2;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
60;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
61;21100242258;"National Association for Surface Finishing Annual Technical Conference 2009, SUR/FIN 2009";conference and proceedings;"-";0,100;-;2;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
