Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;16;130;8;0;111;0,00;0,50;33,33;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
51;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;10;1;124;0,01;0,20;40,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
50;13366;"Textile Rental";journal;"01950118";0,100;-;1;58;432;5;0;359;0,00;0,09;20,83;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
49;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,101;Q4;19;96;218;788;10;218;0,05;8,21;32,77;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
48;16486;"Nonwovens World";journal;"08881979";0,101;Q4;4;0;29;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
47;21100244634;"Journal of Manufacturing Technology Research (discontinued)";journal;"19438095";0,102;Q3;8;10;9;271;0;9;0,00;27,10;14,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2020";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
46;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,103;Q3;6;178;251;69;10;148;0,04;0,39;9,09;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
45;12382;"SAFE Journal";journal;"01916319";0,105;Q3;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
44;19639;"Engineering and Mining Journal";journal;"00958948";0,106;Q3;8;60;209;41;9;192;0,06;0,68;17,24;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
43;29836;"Industrial Engineer";journal;"1542894X";0,109;Q3;12;156;493;0;28;253;0,06;0,00;20,59;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
42;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,109;Q3;18;32;80;0;11;66;0,15;0,00;17,07;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
41;12129;"Heat Treating Progress";journal;"15362558";0,115;Q3;12;0;154;0;29;113;0,17;0,00;0,00;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,126;Q3;26;300;594;1741;25;592;0,04;5,80;24,34;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
39;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";0,145;Q3;22;67;166;806;14;166;0,07;12,03;26,76;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
38;16112;"International Journal of Heat Exchangers";journal;"15245608";0,168;Q2;8;0;11;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
37;22473;"Quality Progress";journal;"0033524X";0,169;Q2;37;163;540;449;81;342;0,09;2,75;16,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,199;Q2;27;78;162;1315;41;162;0,25;16,86;11,48;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
35;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,201;Q2;22;98;150;1275;25;150;0,17;13,01;36,76;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,213;Q2;20;99;277;1317;97;277;0,31;13,30;30,62;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,229;Q2;40;9;60;254;55;60;0,83;28,22;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
32;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,236;Q2;35;13;27;283;23;25;0,94;21,77;30,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
31;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,237;Q2;27;29;74;639;15;73;0,20;22,03;27,27;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
30;21100198509;"International Journal of Metalcasting";journal;"19395981";0,256;Q2;31;30;78;427;28;50;0,32;14,23;14,71;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
28;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,282;Q2;61;80;226;543;120;160;0,47;6,79;3,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
27;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,287;Q2;29;41;112;604;40;85;0,32;14,73;12,96;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
26;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,320;Q2;40;35;74;590;50;72;0,71;16,86;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
25;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,334;Q2;19;50;80;870;32;80;0,33;17,40;25,81;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
24;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
22;19600166327;"Food Engineering Reviews";journal;"18667910, 18667929";0,369;Q2;69;19;7;1738;6;6;0,86;91,47;25,93;1;0;United States;Northern America;"Springer New York";"2009-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
21;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,398;Q1;49;30;107;1068;92;104;0,60;35,60;23,88;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,401;Q1;89;214;515;4331;471;501;0,91;20,24;24,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,402;Q1;53;11;43;269;59;40;0,55;24,45;8,00;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
18;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q1;57;48;139;1624;203;129;1,35;33,83;20,74;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
17;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
16;12225;"Laser Physics";journal;"1054660X, 15556611";0,451;Q1;61;340;824;8125;1042;823;1,43;23,90;26,30;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
15;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,487;Q1;32;14;60;365;136;57;2,27;26,07;18,92;1;0;United States;Northern America;"Springer New York";"2008-2013";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
14;13832;"Quality Engineering";journal;"15324222, 08982112";0,555;Q1;48;45;137;671;88;108;0,52;14,91;25,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,603;Q1;79;59;226;1502;310;215;1,21;25,46;20,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,611;Q1;72;55;199;2395;226;199;0,81;43,55;45,96;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
11;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,665;Q1;62;25;91;794;97;91;0,82;31,76;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
10;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,839;Q1;113;129;369;3550;555;366;1,27;27,52;16,77;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,944;Q1;116;108;94;3715;247;92;2,63;34,40;43,96;11;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,049;Q1;255;1453;3510;50467;8707;3468;2,39;34,73;25,94;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,053;Q1;225;271;607;4734;1845;605;2,66;17,47;11,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
6;21184;"Journal of Quality Technology";journal;"00224065";1,204;Q1;94;27;95;673;167;87;1,73;24,93;35,09;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19990;"International Journal of Industrial Organization";journal;"01677187";1,471;Q1;93;72;224;1846;358;223;1,19;25,64;20,59;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;5800207505;"IEEE Industrial Electronics Magazine";journal;"19324529";1,898;Q1;84;31;83;496;315;54;4,72;16,00;6,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,120;Q1;186;155;429;3813;1430;429;3,22;24,60;11,98;6;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;24,59;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
1;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;248;740;5147;1482;719;1,85;20,75;18,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
