Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,209;Q1;376;473;1648;13696;4922;1620;2,81;28,96;30,31;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,553;Q1;144;11;29;2335;84;29;2,63;212,27;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;26490;"Waste Management";journal;"0956053X, 18792456";1,271;Q1;220;118;310;2584;490;291;1,40;21,90;22,96;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";1,190;Q1;364;225;660;5603;1321;655;1,79;24,90;29,46;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;17512;"Journal of Water and Health";journal;"14778920";1,088;Q1;70;23;23;819;49;22;2,13;35,61;37,07;14;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
6;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,027;Q1;207;114;278;2576;399;276;1,48;22,60;21,17;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;Q1;102;142;366;4485;661;351;1,80;31,58;21,81;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,881;Q1;57;50;102;1246;123;102;1,26;24,92;24,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q1;107;175;420;4272;528;391;1,31;24,41;26,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
10;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q2;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q2;82;36;231;581;121;226;0,52;16,14;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
13;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,575;Q2;53;65;210;1042;133;163;0,75;16,03;29,07;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
14;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,478;-;97;56;193;1148;116;175;0,56;20,50;30,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
15;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q2;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
16;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,362;Q2;131;73;214;2257;189;210;0,94;30,92;40,86;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
17;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,143;Q3;49;92;265;1889;56;260;0,19;20,53;31,05;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
18;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,139;Q3;43;69;155;1218;21;140;0,16;17,65;28,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;25748;"Environmental and Waste Management";journal;"14605147";0,127;Q3;7;0;19;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
20;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,111;-;4;0;129;0;5;128;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
21;12666;"Nuclear Engineering International";trade journal;"00295507";0,102;Q4;11;120;516;0;13;328;0,04;0,00;13,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
22;12000154524;"Waste Management Series";book series;"14787482";0,101;Q4;15;41;19;1986;0;18;0,00;48,44;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
23;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;16;51;147;0;51;0,00;9,19;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
24;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
25;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";;-;24;23;0;1155;0;0;0,00;50,22;33,33;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development; Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
