Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,912;Q1;73;162;288;3992;639;262;2,25;24,64;39,43;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
2;21100283726;"Forensic Science Review";journal;"10427201";0,882;Q2;17;9;23;555;42;17;1,83;61,67;46,15;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,666;Q1;59;72;126;2555;321;122;2,59;35,49;27,17;3;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,650;Q2;34;24;72;1006;165;69;2,12;41,92;32,53;2;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,479;Q2;44;46;121;1181;120;106;0,96;25,67;59,71;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
6;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,468;Q3;36;37;126;1478;157;124;1,27;39,95;41,30;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,450;Q2;52;121;386;2918;469;318;1,20;24,12;39,15;10;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,440;Q2;33;34;122;688;132;97;0,79;20,24;36,78;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,417;Q3;46;217;455;4266;495;421;1,14;19,66;38,93;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
11;10900153304;"International Journal of Gerontology";journal;"18739598";0,231;Q3;26;58;182;1036;80;154;0,39;17,86;42,16;3;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
12;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,207;Q3;21;0;120;0;57;66;0,49;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20701;"Acta Cardiologica Sinica";journal;"10116842";0,180;Q3;27;104;250;2617;88;238;0,36;25,16;30,37;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,166;Q3;28;28;99;739;33;84;0,25;26,39;31,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
16;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;49;166;1093;17;161;0,09;22,31;25,47;1;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,108;Q4;6;0;29;0;2;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
18;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;42;144;1243;7;144;0,05;29,60;34,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
20;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;36;88;847;71;81;0,88;23,53;46,21;3;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
21;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;10;0;665;0;0;0,00;66,50;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
22;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;65;167;1790;32;154;0,12;27,54;46,80;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
