Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;22990;"Journal of Retailing";journal;"00224359";3,791;Q1;159;29;112;1785;975;110;4,73;61,55;36,00;6;1;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,180;-;216;86;290;4595;1364;285;4,22;53,43;44,95;13;25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;15631;"International Journal of Information Management";journal;"02684012";1,711;-;177;118;286;9273;2639;280;7,31;78,58;31,67;17;27;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,522;Q1;81;30;101;2079;325;91;3,38;69,30;40,68;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,424;Q1;100;28;87;2647;367;82;3,27;94,54;28,57;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22839;"International Marketing Review";journal;"02651335";1,397;Q1;106;48;112;4437;477;109;4,11;92,44;33,07;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,377;Q1;80;53;153;3233;415;137;2,46;61,00;50,79;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;23665;"International Business Review";journal;"09695931";1,373;Q1;124;100;299;9942;1306;294;4,23;99,42;35,86;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,351;Q1;75;118;111;8646;550;108;3,87;73,27;36,24;6;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;20209;"Business Horizons";journal;"00076813";1,296;Q1;118;95;243;3184;1153;188;3,75;33,52;34,83;16;40;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
16;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,211;Q1;143;178;432;13024;1980;428;4,26;73,17;40,26;14;16;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
17;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,044;-;79;22;70;2147;135;62;1,62;97,59;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
18;130049;"Journal of Services Marketing";journal;"08876045";1,021;Q1;124;70;190;5575;679;189;2,81;79,64;36,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
19;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,989;Q1;90;77;246;6065;666;193;2,55;78,77;42,15;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,958;Q1;100;48;134;1992;258;102;1,76;41,50;38,46;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,935;Q1;60;48;104;3056;214;93;2,21;63,67;43,86;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
22;22199;"European Journal of Marketing";journal;"03090566";0,910;Q1;154;118;302;8714;666;298;1,86;73,85;46,32;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;144666;"Journal of Product and Brand Management";journal;"10610421";0,858;Q2;104;69;185;5700;520;172;2,49;82,61;46,79;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
24;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,832;Q2;67;43;125;3049;261;113;2,08;70,91;32,38;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
25;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;Q2;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
26;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,768;Q2;84;99;264;7478;626;259;2,16;75,54;35,92;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
27;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,767;Q2;101;63;203;5056;634;193;2,79;80,25;36,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q2;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;145229;"International Journal of Bank Marketing";journal;"02652323";0,760;Q2;104;71;163;5756;554;162;2,85;81,07;30,06;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
30;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,719;Q2;61;27;82;1800;199;80;1,60;66,67;50,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,653;Q2;68;47;131;3012;283;128;1,84;64,09;48,62;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;22897;"Journal of Consumer Marketing";journal;"07363761";0,653;Q2;117;65;157;4070;339;156;1,87;62,62;47,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
33;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,653;Q2;67;35;91;2209;237;91;2,27;63,11;70,89;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
34;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q2;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
35;144670;"Marketing Intelligence and Planning";journal;"02634503";0,580;Q2;84;55;166;3259;414;165;2,09;59,25;39,86;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,541;Q2;59;26;63;1907;185;61;2,51;73,35;39,06;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
37;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,531;Q2;33;22;70;1527;117;65;1,42;69,41;45,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
38;144655;"Qualitative Market Research";journal;"13522752";0,506;Q2;66;29;74;2220;146;73;1,58;76,55;54,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
39;12100154706;"Baltic Journal of Management";journal;"17465265";0,481;Q2;38;33;74;2575;152;74;1,82;78,03;43,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,419;Q2;33;28;72;1706;71;64;1,06;60,93;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
41;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,413;Q2;42;21;36;1028;50;36;1,24;48,95;60,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,395;Q2;49;28;92;2061;140;90;1,30;73,61;43,28;4;5;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,388;Q2;32;24;48;1862;110;47;2,48;77,58;36,92;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,361;Q2;55;50;89;3633;165;89;1,40;72,66;31,93;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
46;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,355;Q3;35;28;82;1450;89;76;1,05;51,79;40,48;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
47;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q3;63;70;164;5841;282;156;1,63;83,44;30,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
50;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
51;4700152295;"Journal of Promotion Management";journal;"10496491";0,316;Q3;40;45;150;2985;135;146;0,77;66,33;40,21;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
52;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,289;Q3;63;49;159;1265;110;110;0,60;25,82;31,82;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,278;Q3;26;30;81;1994;75;79;1,00;66,47;22,39;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
54;19713;"Journal of High Technology Management Research";journal;"10478310";0,273;Q3;55;22;54;1463;82;54;1,26;66,50;31,25;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
56;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,228;Q3;29;21;76;1235;59;64;0,49;58,81;37,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,226;Q3;20;24;88;1719;48;84;0,28;71,63;43,33;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
58;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,222;Q3;28;16;36;1349;36;35;1,00;84,31;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
59;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
60;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,212;Q3;30;25;65;1399;56;65;0,95;55,96;55,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,200;Q3;23;6;37;687;22;37;0,64;114,50;31,25;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
62;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,195;Q3;25;20;52;1348;34;51;0,45;67,40;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
63;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,174;Q4;30;28;70;1871;47;69;0,69;66,82;35,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
64;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,168;Q4;16;21;49;1383;35;47;0,79;65,86;32,69;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
65;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,163;Q4;20;0;66;0;39;54;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
66;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,117;Q4;26;29;90;1152;21;88;0,19;39,72;40,30;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
67;20923;"Total Telecom";journal;"17401267";0,105;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
68;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,101;Q4;6;24;23;970;2;20;0,09;40,42;75,76;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
69;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";;-;5;18;0;157;0;0;0,00;8,72;23,81;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
70;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;29;1;1249;0;1;0,00;43,07;65,79;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
71;21101036138;"International Journal of Instructional Cases";journal;"2399830X";;-;5;5;2;30;0;2;0,00;6,00;0,00;0;0;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting"
72;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";;-;7;27;0;498;0;0;0,00;18,44;30,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Management of Technology and Innovation; Marketing; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology; Social Sciences"
73;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;29;26;782;4;21;0,15;26,97;44,44;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
74;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";;-;6;39;0;671;0;0;0,00;17,21;40,68;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
75;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;28;80;1403;65;78;0,61;50,11;40,43;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;21100886545;"Journal of Interactive Advertising";journal;"15252019";;-;19;13;0;852;0;0;0,00;65,54;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
77;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;26;0;1404;0;0;0,00;54,00;40,28;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
78;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";;-;23;17;22;1499;24;19;1,09;88,18;35,29;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business and International Management; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";;-;7;9;0;428;0;0;0,00;47,56;60,00;0;2;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication; Marketing; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
