Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
2;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
4;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q2;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16000154794;"Prospettiva";journal;"03940802";0,114;Q2;5;24;60;1231;6;59;0,16;51,29;37,50;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,111;Q2;4;11;55;123;6;55;0,17;11,18;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
8;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
9;21100833038;"Iconographica";journal;"17201764";0,102;Q3;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
14;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;31;351;0;30;0,00;35,10;50,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;28;47;1610;3;47;0,04;57,50;41,38;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;22;45;356;3;43;0,07;16,18;68,18;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;132;563;173;0;439;0,00;1,31;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;30;102;804;0;93;0,00;26,80;46,15;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;70;608;1;66;0,00;19,00;31,03;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;55;0;0;51;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";;-;5;44;0;1608;0;0;0,00;36,55;42,59;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
