Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,230;Q3;44;31;342;129;95;252;0,28;4,16;12,28;0;3;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19422;"DuPont Magazine";trade journal;"00958808";0,124;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
3;24491;"Pollution Engineering";trade journal;"00323640";0,124;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
4;17172;"Textile World";trade journal;"00405213";0,124;Q3;7;39;156;0;6;1;0,03;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
5;19821;"Wire Journal International";trade journal;"02774275";0,122;Q3;14;0;68;0;3;68;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;16463;"Melliand International";trade journal;"09479163";0,113;Q4;14;8;28;71;8;28;0,10;8,88;13,04;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;23232;"Food Technology";trade journal;"00156639";0,111;Q4;62;25;471;289;32;471;0,06;11,56;42,86;0;1;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
8;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,110;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
9;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,107;Q4;3;29;62;1;2;61;0,03;0,03;11,54;0;1;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;83524;"Canadian Textile Journal";trade journal;"00085170";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;13054;"Manufacturing Engineering";trade journal;"03610853";0,104;Q4;15;86;358;1;13;358;0,04;0,01;16,22;0;13;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q4;11;0;91;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,102;Q4;1;0;64;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
14;19449;"Industry Week";trade journal;"00390895";0,101;Q4;15;10;68;0;3;68;0,04;0,00;30,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
15;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;0;254;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
16;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;112;331;0;4;331;0,02;0,00;18,18;0;25;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
17;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;27;109;0;2;109;0,02;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;55;162;0;1;162;0,01;0,00;31,03;0;7;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
19;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;49;110;0;0;110;0,00;0,00;25,00;0;1;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
20;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;85;289;0;0;289;0,00;0,00;6,90;0;3;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;61;184;86;2;184;0,01;1,41;9,84;0;11;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
22;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;114;302;0;5;302;0,02;0,00;15,73;0;3;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;124;385;0;1;378;0,00;0,00;8,11;0;14;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
24;15263;"Pulp and Paper Canada";trade journal;"03164004";0,100;Q4;29;11;48;0;1;48;0,04;0,00;22,22;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
