Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,401;Q2;29;16;48;669;23;46;0,51;41,81;56,25;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,242;Q2;15;18;65;492;19;64;0,31;27,33;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
3;5000160401;"Earth's Cryosphere";journal;"15607496";0,135;-;19;39;90;794;9;90;0,08;20,36;30,00;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,129;Q3;12;0;374;0;42;374;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,123;Q3;9;57;46;649;3;45;0,03;11,39;40,70;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q4;19;10;35;195;1;33;0,05;19,50;45,00;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,107;Q4;9;0;147;0;25;147;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
8;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,101;Q4;5;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
9;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;379;0;3;379;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
10;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;20,45;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
11;19300156808;"AACL Bioflux";journal;"18449166, 18448143";;-;25;1;0;28;0;0;0,00;28,00;57,14;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
12;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";;-;24;12;0;197;0;0;0,00;16,42;13,64;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
