Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,037;Q1;88;72;198;2448;436;198;2,09;34,00;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,997;Q1;52;32;93;1062;207;92;1,94;33,19;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;13734;"Biometrical Journal";journal;"03233847, 15214036";1,169;Q2;75;94;235;2451;248;214;1,08;26,07;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
4;4000152132;"International Journal of Biostatistics";journal;"15574679";1,150;Q2;44;23;95;758;92;94;0,82;32,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
5;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,090;-;39;37;78;1488;134;72;1,38;40,22;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
6;12837;"Metrika";journal;"1435926X, 00261335";0,848;Q2;46;43;143;995;127;142;1,00;23,14;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;28930;"Computational Statistics";journal;"09434062";0,803;Q2;51;76;224;2182;237;220;0,90;28,71;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,729;Q2;29;24;61;747;48;61;1,06;31,13;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;11700154400;"TOP";journal;"11345764, 18638279";0,679;Q3;31;37;152;1018;173;124;1,00;27,51;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,641;Q3;48;40;118;1198;115;117;0,96;29,95;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q3)";"Mathematics"
12;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q3;48;53;146;1311;77;145;0,55;24,74;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,557;Q3;41;19;46;1057;66;45;1,63;55,63;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
14;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,556;Q3;16;24;69;508;60;69;0,87;21,17;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
15;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q3;33;23;59;899;51;59;0,64;39,09;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q3;68;140;382;5802;385;380;0,96;41,44;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,466;Q3;34;29;113;927;89;112;0,89;31,97;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,456;Q3;51;26;110;830;103;110;0,87;31,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,455;Q3;21;9;33;195;36;32;1,06;21,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q3;23;6;50;344;40;49;0,89;57,33;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
21;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,417;Q3;27;20;62;400;46;62;0,72;20,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
22;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,183;Q4;8;16;62;418;12;43;0,24;26,13;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,177;Q4;20;19;61;420;23;61;0,43;22,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
24;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,120;Q4;7;53;41;811;9;34;0,22;15,30;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
25;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;9;44;286;48;38;1,28;31,78;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
26;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;18;326;36;18;2,00;32,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
27;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;26;53;786;76;52;1,17;30,23;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
28;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;16;11;407;4;11;0,36;25,44;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
29;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;40;80;896;60;79;0,70;22,40;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
30;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;10;24;187;35;24;1,17;18,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
31;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;14;11;490;1;10;0,10;35,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;8;0;219;0;0;0,00;27,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
