Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,114;Q1;73;65;156;3354;1193;133;6,58;51,60;35,97;3;26;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";2,824;Q1;99;108;386;3428;2877;372;6,21;31,74;25,07;8;97;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,703;Q1;115;183;494;13233;3835;475;7,49;72,31;39,66;9;80;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,679;Q1;91;86;258;2644;984;245;2,79;30,74;31,77;0;53;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,665;Q1;98;104;317;3353;1540;316;4,53;32,24;42,71;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q1;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,511;Q1;96;95;330;4546;1382;327;4,14;47,85;39,62;0;40;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20184;"Allergology International";journal;"14401592, 13238930";1,490;Q1;77;110;334;3531;1275;200;3,19;32,10;23,67;11;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
9;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,420;Q1;56;106;138;5040;637;111;4,37;47,55;34,15;8;76;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,376;Q1;74;81;165;4713;1034;159;6,00;58,19;27,73;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
11;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,358;Q1;52;95;304;2438;1107;256;3,42;25,66;36,65;8;84;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
12;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
13;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,240;Q1;61;76;217;4762;930;199;4,39;62,66;41,36;13;54;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q1;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,211;Q1;66;36;116;2908;617;116;3,58;80,78;20,62;1;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
16;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,151;Q1;65;14;48;668;124;48;1,91;47,71;13,85;0;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;83418;"Breast Cancer";journal;"13406868";1,131;Q1;66;132;297;3933;1024;280;3,60;29,80;40,42;9;126;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
18;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,117;Q1;162;95;327;8187;1333;327;4,04;86,18;36,76;2;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,060;Q1;75;249;482;7736;1493;473;2,95;31,07;16,16;15;219;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,048;Q1;65;61;180;2868;584;178;2,73;47,02;27,21;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
21;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;286;5448;1278;286;4,53;56,16;46,50;0;55;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,967;Q1;78;117;375;5493;1261;371;3,38;46,95;41,54;1;21;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;23062;"Circulation Journal";journal;"13474820, 13469843";0,949;Q2;125;313;1193;8829;2452;854;1,95;28,21;17,32;0;112;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,934;Q2;66;80;212;2388;496;211;2,39;29,85;24,05;0;10;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
25;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,902;Q2;72;83;230;3114;707;226;3,03;37,52;30,86;2;37;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,860;Q2;45;24;78;648;218;70;2,81;27,00;21,08;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,784;Q2;47;123;322;2976;710;215;2,26;24,20;48,94;6;47;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15610;"Extremophiles";journal;"14310651, 14334909";0,767;Q2;95;72;244;4338;661;243;2,38;60,25;44,26;0;16;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,746;Q2;41;68;142;1735;321;137;1,48;25,51;48,08;4;51;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,743;Q2;85;432;978;9829;2008;806;1,70;22,75;38,84;23;233;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,733;Q2;36;82;248;2766;562;191;2,24;33,73;39,07;1;69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
32;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,728;Q2;19;24;69;0;149;58;1,85;0,00;38,75;24;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
33;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,721;Q2;86;106;282;3406;677;275;2,35;32,13;28,69;6;26;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,702;Q2;75;143;515;4041;1265;492;2,53;28,26;37,65;8;71;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;27642;"Asian Journal of Andrology";journal;"1008682X";0,701;Q2;89;114;325;4031;820;263;2,27;35,36;34,04;6;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
36;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,674;Q2;40;44;123;1678;325;123;2,16;38,14;65,06;0;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
37;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,670;Q2;67;116;280;3172;627;275;2,29;27,34;28,90;8;60;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,664;Q2;50;107;318;4850;952;313;2,98;45,33;44,96;0;39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19194;"Surgery Today";journal;"14362813, 09411291";0,655;Q2;73;214;486;7087;1033;478;2,00;33,12;13,74;7;138;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,650;Q2;47;31;84;1052;181;83;2,13;33,94;27,65;1;17;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,649;Q2;19;40;112;557;207;91;1,37;13,93;44,59;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,648;Q2;47;74;262;2092;609;244;2,33;28,27;38,98;8;54;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
43;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,635;Q2;134;285;882;10145;2077;871;2,23;35,60;33,25;0;103;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,630;Q2;54;33;94;1202;125;91;1,31;36,42;27,32;0;6;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,624;Q2;72;93;316;4863;815;268;2,50;52,29;46,87;0;50;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
46;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,617;Q2;42;54;172;2370;362;165;2,07;43,89;42,31;0;24;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,612;Q2;41;119;350;3196;578;265;1,58;26,86;23,88;2;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
48;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,606;Q2;57;11;70;1065;214;70;2,60;96,82;36,36;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;207;712;8555;1763;712;2,15;41,33;40,51;1;77;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21100283726;"Forensic Science Review";journal;"10427201";0,592;Q2;17;13;39;247;84;32;1,96;19,00;23,81;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q2;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
52;14659;"Indian Journal of Medical Research";journal;"09715916";0,578;Q2;104;377;700;4884;1221;508;1,67;12,95;36,61;1;162;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,569;-;13;0;19;0;33;18;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,563;Q3;59;70;234;2599;502;191;2,18;37,13;34,68;0;16;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,555;Q3;54;195;636;4998;1000;584;1,64;25,63;23,27;2;75;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
56;27182;"Experimental Animals";journal;"13411357";0,547;Q3;52;87;195;1771;339;188;1,76;20,36;32,89;0;16;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
57;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,546;Q3;34;257;289;6664;484;233;1,78;25,93;43,21;4;130;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,537;Q3;78;570;1720;13852;2518;1061;1,38;24,30;43,42;0;244;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,537;Q3;44;69;186;2200;288;168;1,34;31,88;63,98;2;24;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
60;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,535;Q3;52;225;515;6546;1070;409;2,28;29,09;38,99;0;110;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;52581;"Biomedical Research";journal;"03886107";0,532;Q3;41;29;108;1045;161;107;1,01;36,03;26,14;0;8;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,517;Q3;61;97;334;1977;437;312;1,33;20,38;33,46;0;61;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
63;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,514;Q3;68;107;317;3741;583;311;1,79;34,96;25,39;4;63;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,500;Q3;60;105;254;3430;492;253;1,80;32,67;33,53;4;11;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
65;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,498;Q3;34;28;82;1152;178;80;1,36;41,14;44,00;0;10;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,491;Q3;72;90;380;2839;939;375;1,27;31,54;36,60;2;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,489;Q3;24;14;41;383;122;36;3,20;27,36;50,00;0;8;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,483;Q3;44;117;281;3612;444;260;1,55;30,87;51,14;6;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
69;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,469;Q3;31;40;172;1262;275;169;1,38;31,55;37,11;2;11;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,464;Q3;44;140;446;4601;774;419;1,64;32,86;38,45;4;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,463;Q3;48;52;157;1099;256;150;1,27;21,13;19,16;3;18;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;29579;"Journal of Biosciences";journal;"02505991";0,459;Q3;85;153;327;9091;537;311;1,57;59,42;40,68;2;64;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,441;Q3;44;61;197;1258;291;195;1,45;20,62;14,71;0;10;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
75;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,439;Q3;48;145;327;3484;687;254;2,14;24,03;40,28;7;75;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,434;Q3;48;264;444;4472;569;436;1,33;16,94;14,90;4;101;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
77;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,433;Q3;33;50;129;1315;188;110;1,30;26,30;33,70;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,423;Q3;20;46;133;1021;183;121;1,00;22,20;61,59;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
79;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;50;184;2589;301;179;1,66;51,78;37,61;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
80;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,420;Q3;37;132;354;2231;484;280;1,22;16,90;26,57;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,414;Q3;25;225;304;5063;435;299;1,49;22,50;15,70;1;137;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
