Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;13;65;116;0;65;0,00;8,92;20,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;14;69;247;2;69;0,02;17,64;9,09;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,102;Q4;7;0;12;0;1;12;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,103;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
6;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
5;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;Q3;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
4;79119;"Magyar Geofizika";journal;"00250120";0,142;Q3;8;13;42;135;5;42;0,07;10,38;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
3;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,227;Q3;25;32;99;371;22;99;0,17;11,59;8,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
2;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,288;Q3;13;18;68;575;21;68;0,14;31,94;39,47;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
1;12600154706;"Central European Geology";journal;"17882281, 17893348";0,364;Q2;26;22;62;913;32;62;0,36;41,50;17,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
