Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,818;Q1;125;90;238;4110;910;201;3,49;45,67;33,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;41,23;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;437;1202;11329;4103;750;3,33;25,92;37,49;132;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;39,38;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;Q1;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,490;Q1;327;1066;1635;55795;7964;1634;4,70;52,34;42,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;20106;"CNS Drugs";journal;"11791934, 11727047";1,470;Q1;129;86;275;6732;1306;245;4,70;78,28;29,83;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,429;Q1;184;68;241;4519;1307;232;4,92;66,46;29,65;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,415;Q1;135;108;345;4900;1178;303;3,34;45,37;32,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21237;"Drug Safety";journal;"01145916, 11791942";1,235;Q1;140;108;273;4980;1105;248;3,80;46,11;33,78;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21239;"Drugs";journal;"00126667, 11791950";1,205;Q1;188;213;655;15577;2827;523;3,73;73,13;32,39;55;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
13;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,190;Q1;117;170;411;12057;1514;390;3,87;70,92;24,87;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,069;Q1;69;0;184;0;640;177;2,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,015;Q1;109;178;367;4406;778;311;2,03;24,75;44,07;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
16;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,970;Q1;57;34;122;1317;233;111;1,95;38,74;18,32;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,950;Q1;54;45;124;4719;377;124;3,05;104,87;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,934;Q1;167;230;634;5435;1814;522;2,65;23,63;33,73;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,915;Q1;109;78;249;6090;795;234;3,01;78,08;33,47;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q1;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
21;4700151726;"Trials";journal;"17456215";0,844;Q1;98;39;62;952;128;58;2,32;24,41;39,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,836;Q1;110;75;269;2968;574;268;2,28;39,57;35,16;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20027;"BMC Pharmacology";journal;"14712210";0,821;Q2;48;18;63;712;152;63;2,13;39,56;38,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,813;Q2;90;74;240;4552;731;205;3,00;61,51;25,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
25;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;20051;"BioDrugs";journal;"11738804, 1179190X";0,787;Q2;79;46;112;3178;323;110;2,87;69,09;22,73;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q2;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,736;Q2;70;59;98;2905;263;90;2,43;49,24;36,36;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
30;27198;"HIV Clinical Trials";journal;"15284336";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q2;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20026;"BMC Clinical Pharmacology";journal;"14726904";0,682;Q2;43;14;20;370;60;20;3,14;26,43;37,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,679;Q2;85;91;218;3491;513;215;2,58;38,36;36,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;38,67;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
36;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,577;Q2;93;274;698;20007;1543;685;2,23;73,02;29,76;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";0,570;Q2;136;50;51;3352;100;50;1,96;67,04;36,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Genetics (clinical) (Q3)";"Medicine"
38;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,544;Q2;81;81;245;2515;402;228;1,56;31,05;40,08;31;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q2;98;183;375;13849;700;352;2,01;75,68;32,15;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q2;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;35,29;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q2;56;143;456;3234;536;421;1,05;22,62;40,61;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;23009;"Journal of Clinical Research";journal;"13695207";0,345;Q2;12;1;7;16;13;7;1,17;16,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q2;44;47;65;1000;77;60;1,36;21,28;46,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
45;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,294;Q3;33;0;7;0;20;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,271;Q3;61;66;228;2620;104;193;0,49;39,70;33,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
47;20500195133;"Clinical Pharmacist";journal;"17589061";0,269;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
48;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,231;Q3;67;92;254;3044;240;252;0,88;33,09;26,22;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,206;Q3;9;12;47;377;19;43;0,48;31,42;27,66;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
50;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;21227;"Pharmacy in Practice";journal;"13581538";0,174;Q3;6;65;199;740;10;168;0,05;11,38;46,27;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,173;Q3;17;26;82;684;46;79;0,67;26,31;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;27701;"Therapy";journal;"14750708";0,162;Q3;22;90;220;3985;104;203;0,51;44,28;31,79;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,146;Q3;8;12;52;250;15;52;0,29;20,83;8,33;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,131;Q4;25;59;112;1291;18;95;0,18;21,88;12,00;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5900153317;"PLoS Clinical Trials";journal;"15555887";0,122;Q4;14;24;1;730;0;1;0,00;30,42;36,65;9;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
57;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,116;Q4;3;15;19;184;3;15;0,16;12,27;45,45;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
58;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,101;Q4;13;79;237;1348;4;232;0,01;17,06;50,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
59;19012;"MeReC Bulletin";journal;"14655659";0,101;Q4;7;1;24;31;5;23;0,24;31,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
60;19013;"MeReC Extra";journal;"-";0,101;Q4;2;5;18;37;0;18;0,00;7,40;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
61;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;51;125;1299;217;117;1,68;25,47;37,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
64;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;300;387;50;238;0,19;4,03;55,45;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;35;98;1170;33;98;0,25;33,43;36,44;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
66;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";;-;41;12;0;898;0;0;0,00;74,83;25,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
67;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";;-;50;10;0;656;0;0;0,00;65,60;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical); Pulmonary and Respiratory Medicine";"Medicine"
