Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";2,486;Q1;195;79;253;8685;944;250;3,39;109,94;23,64;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,834;Q1;96;109;334;3758;994;330;2,57;34,48;16,92;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,749;Q1;199;500;1557;26553;4675;1539;2,75;53,11;24,80;16;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
5;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q2;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,754;Q2;61;43;86;2203;142;82;1,75;51,23;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
8;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,572;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q3;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,476;Q3;110;86;254;3635;462;243;1,72;42,27;34,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
12;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q3;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,274;Q4;106;1;77;99;78;48;1,21;99,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
15;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,211;Q4;25;76;206;751;30;95;0,12;9,88;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,104;-;2;0;58;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
17;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
