Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,231;Q1;25;7;18;369;32;18;1,23;52,71;9,09;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,316;Q4;31;32;81;1102;90;71;1,23;34,44;24,74;1;16;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,825;Q1;31;20;100;590;69;100;0,68;29,50;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,476;Q3;55;144;463;4136;616;463;1,43;28,72;26,95;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,385;Q3;35;160;467;4416;456;465;0,94;27,60;33,69;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
6;15947;"Behaviormetrika";journal;"03857417";0,609;Q2;14;26;76;701;116;65;1,43;26,96;21,74;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
7;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,655;Q2;38;49;165;1280;147;165;0,78;26,12;14,81;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;27;47;681;27;47;0,57;25,22;15,22;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
9;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,299;Q3;32;47;150;1169;118;147;0,70;24,87;17,00;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;27414;"Tohoku Mathematical Journal";journal;"00408735";0,537;Q2;35;22;91;494;55;91;0,48;22,45;17,50;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,422;Q3;23;16;50;337;28;50;0,31;21,06;11,11;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
12;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,137;Q4;13;2;21;42;7;21;0,27;21,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,203;Q4;56;216;839;4477;422;806;0,54;20,73;17,95;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
14;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,309;Q3;20;28;79;555;40;79;0,27;19,82;9,43;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,232;Q4;29;12;77;231;61;77;1,19;19,25;12,50;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;25746;"Osaka Journal of Mathematics";journal;"00306126";0,346;Q3;36;51;132;953;79;132;0,58;18,69;14,12;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,174;Q4;14;17;61;317;25;61;0,39;18,65;16,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
