Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,105;Q4;21;125;126;3777;5;125;0,04;30,22;24,59;0;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,105;Q4;9;11;34;0;1;34;0,00;0,00;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
14;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,113;Q4;40;20;41;565;5;35;0,12;28,25;68,89;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q3;39;43;21;1275;25;21;1,19;29,65;30,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,200;Q3;28;121;417;533;172;388;0,37;4,40;28,42;4;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,236;Q3;47;91;147;1902;99;147;0,67;20,90;42,01;2;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,284;Q3;41;58;196;1850;118;195;0,61;31,90;34,73;6;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,330;Q2;85;279;652;5938;805;648;1,14;21,28;28,65;28;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,337;Q2;75;145;446;3851;515;442;1,05;26,56;34,20;17;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;36,47;6;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,062;Q1;98;159;382;6276;849;382;2,08;39,47;33,20;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,064;Q1;96;136;383;4661;971;383;2,38;34,27;34,56;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q1;115;100;251;3482;654;251;2,51;34,82;36,70;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";;-;52;60;0;1002;0;0;0,00;16,70;26,46;15;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology";"Medicine"
