Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,356;Q1;6;56;242;3379;100;233;0,23;60,34;55,36;0;12;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Museology (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21101039252;"Comechingonia";journal;"03267911, 22507728";0,318;Q2;5;36;84;2040;38;84;0,51;56,67;61,43;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,283;Q2;10;32;96;1806;44;87;0,53;56,44;58,21;0;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100901477;"Historia Regional";journal;"03298213, 24690732";0,237;Q1;3;67;120;2383;15;115;0,10;35,57;61,25;0;21;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";0,223;Q1;3;30;71;1454;25;71;0,27;48,47;35,48;0;9;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History (Q1)";"Arts and Humanities"
6;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,215;Q2;3;18;67;448;16;63;0,28;24,89;20,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,195;Q2;5;0;31;0;7;30;0,15;0,00;0,00;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;43,45;0;42;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
9;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,151;Q2;3;19;59;537;11;46;0,13;28,26;35,29;0;2;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;12100155657;"Mundo Agrario";journal;"15155994";0,151;Q2;11;20;77;838;18;76;0,14;41,90;56,67;0;9;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,145;Q3;1;11;32;365;9;31;0,22;33,18;22,22;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
12;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,130;Q3;6;29;78;751;15;76;0,06;25,90;52,94;0;6;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q2;1;20;30;1526;5;29;0,19;76,30;52,63;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100847284;"Oido Pensante";journal;"22507116";0,118;Q3;4;6;41;191;6;36;0,12;31,83;20,00;0;1;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
