Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;23,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,885;Q1;360;696;2129;32346;11486;2128;5,04;46,47;21,04;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,019;Q1;145;750;1398;40917;8142;1389;5,74;54,56;32,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,587;Q1;274;1165;2985;44326;15104;2974;4,71;38,05;40,26;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;26444;"Polymer Degradation and Stability";journal;"01413910";1,282;Q1;190;355;937;12686;3548;930;3,59;35,74;35,56;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;309;873;14385;3126;866;3,34;46,55;35,80;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,060;Q1;109;178;378;5804;950;375;2,32;32,61;30,85;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
9;14464;"Polymer Testing";journal;"01429418";1,010;Q1;125;186;494;4984;1269;469;2,50;26,80;25,58;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,962;Q1;56;43;129;1729;366;129;2,41;40,21;41,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
11;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,790;Q1;50;112;304;4288;931;304;3,53;38,29;33,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;14456;"Polymer International";journal;"10970126, 09598103";0,780;Q1;121;260;683;11062;1719;673;2,51;42,55;31,14;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;20623;"Fire and Materials";journal;"03080501, 10991018";0,741;Q1;69;58;144;1716;252;142;1,70;29,59;24,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
14;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,738;Q1;105;199;706;7543;1638;702;2,00;37,90;32,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,735;Q1;98;190;577;5418;1193;573;1,89;28,52;33,39;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
16;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,701;Q1;88;182;506;5614;854;504;1,74;30,85;26,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,634;Q2;42;82;143;2969;359;143;2,82;36,21;33,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,632;Q2;55;51;86;1374;140;86;1,52;26,94;30,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
19;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,628;Q2;48;28;85;928;168;83;2,02;33,14;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
20;26446;"Polymer Journal";journal;"00323896, 13490540";0,604;Q2;82;125;487;4705;869;477;1,78;37,64;16,50;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
21;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,535;Q2;57;145;417;3818;427;414;0,90;26,33;31,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,442;Q2;42;38;108;1076;128;108;1,03;28,32;26,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
23;25865;"High Performance Polymers";journal;"09540083, 13616412";0,406;Q2;47;118;260;3416;342;259;1,34;28,95;35,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
24;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,395;Q2;54;66;176;1711;245;176;1,48;25,92;41,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,327;Q2;32;25;55;578;47;43;0,88;23,12;27,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,327;Q2;46;47;192;1261;140;185;0,74;26,83;22,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
27;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,260;Q3;41;38;96;1439;91;94;0,73;37,87;34,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
28;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,259;Q3;42;35;104;731;59;103;0,49;20,89;40,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
29;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,213;Q3;36;45;95;1157;68;95;0,66;25,71;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
30;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,211;Q3;23;16;45;435;18;45;0,48;27,19;29,73;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,201;Q3;36;117;298;2151;106;298;0,32;18,38;34,50;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
32;13572;"Cellular Polymers";journal;"14782421, 02624893";0,183;Q3;31;13;43;322;23;43;0,38;24,77;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
33;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,141;Q3;11;3;40;61;13;40;0,31;20,33;20,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
34;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,140;Q3;10;144;386;1487;10;367;0,03;10,33;44,16;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q3)";"Materials Science"
35;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,139;Q3;16;12;36;330;7;36;0,29;27,50;34,78;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
36;21100851236;"Green Materials";journal;"20491220, 20491239";0,123;Q4;23;26;7;1006;17;6;2,43;38,69;32,18;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q4); Pollution (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
37;21100432452;"Materials Research Express";journal;"20531591";;-;64;309;0;11200;0;0;0,00;36,25;27,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
38;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;201;674;8278;1795;674;3,20;41,18;30,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
