Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;49,38;0;4;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;21101054327;"CMAJ open";journal;"22910026";1,118;Q1;32;47;372;0;1111;370;3,04;0,00;56,00;0;28;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,619;Q2;88;22;121;0;378;121;2,95;0,00;44,76;0;5;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;52,19;0;32;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
5;22211;"Genome";journal;"14803321, 08312796";0,591;Q2;108;30;201;1547;469;187;2,53;51,57;40,00;0;9;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,549;Q2;32;9;39;161;86;39;2,38;17,89;0,00;0;7;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
7;21101028582;"JMIR Formative Research";journal;"2561326X";0,637;Q2;25;731;1444;32960;3241;1442;2,14;45,09;54,43;2;384;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
8;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,629;Q2;42;139;301;3475;649;218;2,09;25,00;42,26;1;45;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,517;Q3;10;8;43;423;86;43;2,09;52,88;71,70;0;4;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
10;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;48;219;2450;536;209;2,06;51,04;42,25;0;9;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
