Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092560;"Engineered Regeneration";journal;"26661381";3,250;Q1;30;36;41;3966;918;40;22,39;110,17;39,50;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
2;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q2;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
4;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,267;Q3;30;40;121;1647;211;120;1,62;41,18;40,59;0;13;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
5;21101052927;"Microphysiological Systems";journal;"2616275X";0,213;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,197;Q4;14;185;367;4798;221;367;0,56;25,94;37,98;0;13;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
7;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,142;Q4;15;144;260;0;116;260;0,45;0,00;36,75;0;36;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
8;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,118;Q4;14;69;268;2276;63;268;0,14;32,99;33,78;0;22;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
9;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
11;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;20;9;861;23;9;2,56;43,05;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
